Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184583793,"=""9781665904766""",Dragon Flames,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904773""",Dragon Flames,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
"",184583793,"=""9781665904780""",Dragon Flames,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte set off on a knightly quest in the sixth book in the Arcade World graphic novel chapter book series.Travis, Journey, a...","","Fiction, Little Simon"
2,196560220,"=""9781665934077""",Desmond Cole Ghost Patrol Ten-Book Collection (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,Books one through ten of the Desmond Cole Ghost Patrol series are now together in a ghoul-riffic paperback collection!Join best friends Desmond Col...,"","Fiction, Little Simon"
3,193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
4,193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
5,184584609,"=""9781665904797""",Race to the Finish,Nate Bitt (186558782),Trade Paperback,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904803""",Race to the Finish,Nate Bitt (186558782),Hardcover,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
"",184584609,"=""9781665904810""",Race to the Finish,Nate Bitt (186558782),Fixed Layout eBook,"Travis, Journey, and Devonte face off against each other for the first time in the fifth book in the Arcade World graphic novel chapter book series...","","Fiction, Little Simon"
6,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
7,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
8,190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
9,184582913,"=""9781665904735""",Earth to Aliens,Nate Bitt (186558782),Trade Paperback,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904742""",Earth to Aliens,Nate Bitt (186558782),Hardcover,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
"",184582913,"=""9781665904759""",Earth to Aliens,Nate Bitt (186558782),Fixed Layout eBook,"Travis and Journey have a mission that’s out of this world in the fourth book in the Arcade World graphic novel chapter book series.Travis, Journey...","","Fiction, Little Simon"
10,188837793,"=""9781665916288""",Arcade World Collection (Boxed Set),Nate Bitt (186558782),Trade Paperback,Team up with best friends Travis Better and Journey West as video games in their town come to life in this collectible paperback boxed set of the f...,"","Fiction, Little Simon"
11,184930544,"=""9781665905237""",Captain Awesome Collection No. 2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Captain Awesome and the Sunnyview Superhero Squad are back in this action-packed paperback boxed set with books five through eight in the series!Jo...,"","Fiction, Little Simon"
12,189192177,"=""9781665917216""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Trade Paperback,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917223""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Hardcover,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917230""",Mia Mayhem and the Cat Burglar,Kara West (147808440),eBook,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
13,187886269,"=""9781665914086""",Mermaid You Look,Andres Miedoso (2140792268),Trade Paperback,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914093""",Mermaid You Look,Andres Miedoso (2140792268),Hardcover,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
"",187886269,"=""9781665914109""",Mermaid You Look,Andres Miedoso (2140792268),eBook,"There’s trouble brewing of mythic proportions, making the residents of Kersville go mer-mad, in this sixteenth adventure in the Desmond Cole Ghost ...","","Fiction, Little Simon"
14,189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916967""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Hardcover,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916974""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),eBook,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
15,184928749,"=""9781665905008""",Galaxy Zack Collection #2 (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,Blast off with books five through eight of the Galaxy Zack series in this stellar collectible paperback boxed set!Rejoin Zack Nelson on his galacti...,"","Fiction, Little Simon"
16,184580763,"=""9781665904704""",Robot Battle,Nate Bitt (186558782),Trade Paperback,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
"",184580763,"=""9781665904711""",Robot Battle,Nate Bitt (186558782),Hardcover,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
"",184580763,"=""9781665904728""",Robot Battle,Nate Bitt (186558782),Fixed Layout eBook,Travis and Journey meet a mysterious new player in this third book in the Arcade World graphic novel chapter book series.Travis and Journey are bac...,"","Fiction, Little Simon"
17,184928187,"=""9781665904995""",Bots Collection #2 (Boxed Set),Russ Bolts (146394715),Trade Paperback,Adventures five through eight of the hilarious Bots chapter book series are now available in one awesome collectible paperback boxed set!Meet Joe a...,"","Fiction, Little Simon"
18,187885292,"=""9781665914055""",Bubble Gum Blob,Andres Miedoso (2140792268),Trade Paperback,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914062""",Bubble Gum Blob,Andres Miedoso (2140792268),Hardcover,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
