Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200844485,"=""9781665941143""",Fairy Finds Her Song,Bea Jackson (217291937),Trade Paperback,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941150""",Fairy Finds Her Song,Bea Jackson (217291937),Hardcover,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
"",200844485,"=""9781665941167""",Fairy Finds Her Song,Bea Jackson (217291937),Fixed Layout eBook,A fairy searches for her special skill in this enchanting Level 1 Ready-to-Read in the Fairies Welcome series from New York Times bestselling illus...,"","Fiction, Simon Spotlight"
2,214556406,"=""9781665957113""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957120""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Hardcover,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
"",214556406,"=""9781665957137""",Nat the Cat Has a Hat,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat gets a little jealous in this fourth book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat, a...","","Fiction, Simon Spotlight"
3,196092778,"=""9781665932714""",Stop That Mop!,Jonathan Fenske (170540898),Trade Paperback,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932721""",Stop That Mop!,Jonathan Fenske (170540898),Hardcover,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932738""",Stop That Mop!,Jonathan Fenske (170540898),Fixed Layout eBook,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
4,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
5,220097172,"=""9781665965668""",Cece Has a Little Cat,"",Trade Paperback,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
"",220097172,"=""9781665965675""",Cece Has a Little Cat,"",Hardcover,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
"",220097172,"=""9781665965682""",Cece Has a Little Cat,"",Fixed Layout eBook,Cece adopts a tiny kitten in this Ready-to-Go! Ready to-Read based on a popular CoComelon YouTube video.When Cece sees a little cat with fur soft a...,"","Fiction, Simon Spotlight"
6,219993873,"=""9781665964562""",Daniel Makes a Mistake,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger copes with ...","","Fiction, Simon Spotlight"
"",219993873,"=""9781665964579""",Daniel Makes a Mistake,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel Tiger copes with...","","Fiction, Simon Spotlight"
7,202339143,"=""9781665942812""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942829""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
"",202339143,"=""9781665942836""",Parker Takes a Trip,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,From the New York Times bestselling team behind Parker Looks Up comes a Level 1 Ready-to-Read about Parker vacationing in Portugal!Parker is going ...,"","Fiction, Simon Spotlight"
8,224541175,"=""9781665971218""",Transformers EarthSpark 4 Action-Packed Chapter Books in 1!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",224541175,"=""9781665971225""",Transformers EarthSpark 4 Action-Packed Chapter Books in 1!,Ryder Windham (65658206),Paper Over Board,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
9,218990346,"=""9781665963220""",Five Extraordinary Parker Stories!,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,From the New York Times bestselling team behind Parker Looks Up comes a paperback bind-up of five incredible Level 1 Ready-to-Reads about Parker’s ...,"","Fiction, Simon Spotlight"
10,220096621,"=""9781665965637""",Talent Show!,"",Trade Paperback,Kelp prepares for the local talent show at Juni Beach in this Pre-Level 1 Ready-to-Read!Kelp is so excited to sing a song he wrote about his sister...,"","Fiction, Simon Spotlight"
