Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
2,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non-Fiction, Atria Books"
3,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
4,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non-Fiction, Atria Books"
5,62725337,"=""9781451691832""",Truth About Psychics,Sylvia Browne (47555711),Trade Paperback,"In this fascinating look into the history of spiritualism, celebrity psychic Sylvia Browne tells all: what’s real, what’s not, and how to tell the ...",MBS - General,"Non-Fiction, Atria Books"
"",62725337,"=""9781439155653""",Truth About Psychics,Sylvia Browne (47555711),eBook,"How do psychic abilities work…and how can you tell if they’re real?In this fascinating look into the history of spiritualism, celebrity psychic Syl...",MBS - General,"Non-Fiction, Atria Books"
6,62964672,"=""9781439150504""",Secret History of Psychics,Sylvia Browne (47555711),Trade Paperback,HOW DO PSYCHIC ABILITIES WORK . . . AND HOW CAN YOU TELL IF THEY’RE REAL? Celebrity psychic and #1 New York Times bestselling author Sylvia Browne ...,"",Atria Books
7,32724033,"=""9780743279659""",Another Door Opens,Jeffrey A. Wands (19549573),Trade Paperback,"When a loved one dies, most of us assume the door to communication with that person has closed. Yet, in this profoundly inspiring book, Another Doo...","","Non-Fiction, Atria Books"
"",32724033,"=""9780743293679""",Another Door Opens,Jeffrey A. Wands (19549573),eBook,"When a loved one dies, most of us assume the door to communication with that person has closed, and all we are left with are memories. Yet, in this...","","Non-Fiction, Atria Books"
8,19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
"",19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books"
