Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
2,458803900,"=""9781593096328""",Pigalle Palace,Niyah Moore (458804216),Trade Paperback,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
"",458803900,"=""9781476783321""",Pigalle Palace,Niyah Moore (458804216),eBook,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
3,70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
4,84799708,"=""9781593094126""",Nina's Got a Secret,Brian W. Smith (84801413),Mass Market Paperback,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",84799708,"=""9781451657449""",Nina's Got a Secret,Brian W. Smith (84801413),eBook,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
5,405541282,"=""9781451696349""",In My Rearview Mirror,Suzetta Perkins (37221915),eBook,"Baby drama and political scandal don’t mix in this sequel to Suzetta Perkins’s Behind the Veil.Margo Myles is getting ready to give birth to twins,...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
6,48020466,"=""9781593092368""",Last Prejudice,David Rivera Jr. (35608233),Mass Market Paperback,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",48020466,"=""9781439159712""",Last Prejudice,David Rivera Jr. (35608233),eBook,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
7,83284686,"=""9781451648645""",Twisted Seduction,N'Tyse (83284797),eBook,"An erotic, drama-laced journey into the lives of two best friends who will stop at nothing to have the man of their dreams—even when the cost of be...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",83284686,"=""9781593093952""",Twisted Seduction,N'Tyse (83284797),Trade Paperback,"An erotic, drama-laced journey into the lives of two best friends who will stop at nothing to have the man of their dreams—even when the cost of be...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
8,69714819,"=""9781439184066""","Kitty-Kitty, Bang-Bang",Cairo (47915658),eBook,"With murder, mayhem, and hot sex, Kitty-Kitty, Bang-Bang is a wickedly delicious sequel to The Kat Trap.It was her cutthroat ambition and ruthlessn...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69714819,"=""9781593093037""","Kitty-Kitty, Bang-Bang",Cairo (47915658),Trade Paperback,"With murder, mayhem, and hot sex, Kitty-Kitty, Bang-Bang is a wickedly delicious sequel to The Kat Trap.It was her cutthroat ambition and ruthlessn...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
9,77765558,"=""9781451618372""",Betrayed,Suzetta Perkins (37221915),eBook,"Nineteen years after she was raped, Mimi Bailey makes a desperate attempt to protect her secret when she returns to the scene of the crime.Setrina ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
