Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40271481,"=""9780740758140""",I Do!,"Jenny Clements (468103719), PQ Publishers, Ltd. (408201482)",Hardcover,". . . Love is something you can't live without-and why would you want to? Enjoy your wedding day, relish every part of it, and continue to live you...","",Andrews McMeel Publishing
2,2137669478,"=""9781440538056""",Everything Outdoor Wedding Book,Kim Knox Beckius (2137669488),eBook,The Everything Outdoor Wedding Book is all you need to prepare splendid outdoor wedding ceremonies and receptions. This practical handbook covers i...,"","Non fiction, Adams Media"
3,2137671032,"=""9781440518829""",I Have A Life Bride's Guide,Andrea Mattei (2137671042),eBook,"So you want to plan an unforgettable wedding, but you don't want to get swallowed up in a whole lot of craziness? True enough, some women have the ...","","Non fiction, Adams Media"
4,2137695981,"=""9781605504537""",Everything Father Of The Bride Book,Shelly Hagen (2137651813),eBook,Surprise! You may never have thought the time would come-or else you've successfully resisted thinking about it - but your daughter's getting marri...,"","Non fiction, Adams Media"
5,2137696083,"=""9781605504698""",Everything Wedding Book,Shelly Hagen (2137651813),eBook,"You've imagined your wedding day since you were a child, and now it's finally approaching. You want everything on that special day to be absolutely...","","Non fiction, Adams Media"
6,2137716287,"=""9781440522710""",Everything Bridesmaid Book,Jennifer Lata Rung (2137669389),eBook,"The Everything Bridesmaid Book is a fun, practical guide to help you survive the chaotic wedding process. As you'll soon find out, being a bridesma...","","Non fiction, Adams Media"
7,2137669379,"=""9781440537844""",Everything Bachelorette Party Book,"Jennifer Lata Rung (2137669389), Shelly Hagen (2137651813)",eBook,The Everything Bachelorette Party Book is the perfect handbook for planning a fun and unique bachelorette party for the bride. Including informatio...,"","Non fiction, Adams Media"
8,17753981,"=""9780743232890""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),Trade Paperback,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
"",17753981,"=""9780743245623""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),eBook,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
9,16644273,"=""9780743436984""",Joining Hands and Hearts,Susanna Macomb (16644279),Trade Paperback,"So you're getting married! The wedding is the most gloriously celebrated of life's rites of passage. Today couples of all faiths, colors, and cultu...","Reference works, Self Help/Personal Development","Non fiction, Atria Books"
10,1956986,"=""9780743213813""",Viva el amor,Edna Bautista (1956997),Trade Paperback,"From incorporating family rituals and cultural traditions into your wedding to booking a ""heritage honeymoon,"" Viva el Amor is the only book that t...","","Non fiction, Touchstone"
11,2137669332,"=""9781440537660""",Everything Wedding Shower Book,Jennifer Jenkins (2137669342),eBook,"The Everything Wedding Shower Book is the perfect reference for planning a shower the bride will always remember. Using its clever tricks and tips,...","","Non fiction, Adams Media"
12,18328294,"=""9780836279436""",Dear Abby on Planning Your Wedding,Abigail Van Buren (425510926),Trade Paperback,"","",Andrews McMeel Publishing
