Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428530895,"=""9781481406758""",Misbehaving,Abbi Glines (409014588),eBook,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781442376137""",Misbehaving,Abbi Glines (409014588),Audio Download,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406734""",Misbehaving,Abbi Glines (409014588),Trade Paperback,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406741""",Misbehaving,Abbi Glines (409014588),Hardcover,"","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,100274681,"=""9781481406727""",Sometimes It Lasts,Abbi Glines (409014588),eBook,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781442368712""",Sometimes It Lasts,Abbi Glines (409014588),Audio Download,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406703""",Sometimes It Lasts,Abbi Glines (409014588),Trade Paperback,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
"",100274681,"=""9781481406710""",Sometimes It Lasts,Abbi Glines (409014588),Hardcover,Cage York has to choose between a love of the game and a love of the girl in this sultry Sea Breeze novel from New York Times bestselling author Ab...,"",Simon & Schuster Books for Young Readers
3,409963421,"=""9781442488687""",While It Lasts,Abbi Glines (409014588),eBook,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442363922""",While it Lasts,Abbi Glines (409014588),Audio Download,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488663""",While It Lasts,Abbi Glines (409014588),Trade Paperback,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",409963421,"=""9781442488670""",While It Lasts,Abbi Glines (409014588),Hardcover,"Cage brings his playboy prowess to the countryside as the Sea Breeze hookups continue, from self-published phenomenon Abbi Glines.Low broke Cage’s ...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,409963157,"=""9781442488656""",Because of Low,Abbi Glines (409014588),eBook,"It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this start to a series from bestselling, previo...","",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442363908""",Because of Low,Abbi Glines (409014588),Audio Download,It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this second book of the Sea Breeze series from ...,"",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442488632""",Because of Low,Abbi Glines (409014588),Trade Paperback,It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this second book of the Sea Breeze series from ...,"",Simon & Schuster Books for Young Readers
"",409963157,"=""9781442488649""",Because of Low,Abbi Glines (409014588),Hardcover,"It’s steamy in the Gulf town of Sea Breeze. Physical attraction is the only way to beat the heat in this start to a series from bestselling, previo...","",Simon & Schuster Books for Young Readers
5,100274574,"=""9781442486652""",Vincent Brothers -- Extended and Uncut,Abbi Glines (409014588),eBook,"Sawyer and Lana’s romance just got steamier in this exclusive eAudio companion to the printed original that includes scandalous, heart-pounding sce...","",Simon & Schuster Books for Young Readers
"",100274574,"=""9781442363816""",Vincent Brothers -- Extended and Uncut,Abbi Glines (409014588),Audio Download,"Sawyer and Lana’s romance just got steamier in this exclusive eAudio companion to the printed original that includes scandalous, heart-pounding sce...","",Simon & Schuster Books for Young Readers
6,100274703,"=""9781442485273""",Vincent Brothers,Abbi Glines (409014588),eBook,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442363762""",Vincent Brothers,Abbi Glines (409014588),Audio Download,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442485280""",Vincent Brothers,Abbi Glines (409014588),Trade Paperback,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442485297""",Vincent Brothers,Abbi Glines (409014588),Hardcover,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
