Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Simon & Schuster Audio"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Simon & Schuster Audio"
2,96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
3,49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Simon & Schuster Audio"
4,30284444,"=""9781442366169""",Moonlight Masquerade,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Simon & Schuster Audio"
"",30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Simon & Schuster Audio"
"",30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Simon & Schuster Audio"
5,2161,"=""9781442342736""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9780743459204""",Mountain Laurel,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9780743542937""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9781451607413""",Mountain Laurel,Jude Deveraux (1445134),Trade Paperback,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
6,1101722,"=""9781442350137""",Summerhouse,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",1101722,"=""9780671014193""",Summerhouse,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",1101722,"=""9780743459167""",Summerhouse,Jude Deveraux (1445134),eBook,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",1101722,"=""9780743466684""",Summerhouse,Jude Deveraux (1445134),Trade Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",1101722,"=""9780743519519""",Summerhouse,Jude Deveraux (1445134),Audio Download,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",1101722,"=""9781416503798""",Summerhouse,Jude Deveraux (1445134),Trade Paperback,Jude Deveraux’s marvelous New York Times bestseller is a touching and delightful exploration of the longings that live deep inside every woman’s he...,Romance,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
7,16673509,"=""9781442362512""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Simon & Schuster Audio"
"",16673509,"=""9780743437134""",Wild Orchids,Jude Deveraux (1445134),Mass Market Paperback,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Simon & Schuster Audio"
"",16673509,"=""9780743480680""",Wild Orchids,Jude Deveraux (1445134),eBook,"Straight from the heart of New York Times bestselling author Jude Deveraux comes a story of love, tragedy, and mystery in a small North Carolina to...",Romance,"Fiction, Simon & Schuster Audio"
"",16673509,"=""9780743555722""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Simon & Schuster Audio"
8,1052166,"=""9781442350144""",Temptation,Jude Deveraux (1445134),Audio Download,"The year is 1909, and Temperance O'Neil is a woman ahead of her time. At 29, she is happily married to her work helping single mothers on the stree...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",1052166,"=""9780743459198""",Temptation,Jude Deveraux (1445134),eBook,"Jude Deveraux tempts the heart in this warm and wonderful New York Times bestseller featuring a feisty heroine, a hidden family treasure, and a Sco...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",1052166,"=""9780743519496""",Temptation,Jude Deveraux (1445134),Audio Download,"The year is 1909, and Temperance O'Neil is a woman ahead of her time. At 29, she is happily married to her work helping single mothers on the stree...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
9,825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
"",825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
"",825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
10,2179,"=""9781442390966""",Highland Velvet,Jude Deveraux (1445134),Audio Download,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",2179,"=""9780671739720""",Highland Velvet,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",2179,"=""9780743459297""",Highland Velvet,Jude Deveraux (1445134),eBook,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
11,2103,"=""9781442390997""",Velvet Angel,Jude Deveraux (1445134),Audio Download,"She came to him as a precious gift, a naked angel rolled in a rug. Once he gazed into her green eyes, saw her tangle of honey blonde hair, he was u...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",2103,"=""9780671739737""",Velvet Angel,Jude Deveraux (1445134),Mass Market Paperback,"She came to him as a precious gift, a naked angel rolled in a rug. Once he gazed into her green eyes, saw her tangle of honey blonde hair, he was u...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",2103,"=""9780743459334""",Velvet Angel,Jude Deveraux (1445134),eBook,"She came to him as a precious gift, a naked angel rolled in a rug. Once he gazed into her green eyes, saw her tangle of honey blonde hair, he was u...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
12,1827,"=""9781442390935""",Velvet Promise,Jude Deveraux (1445134),Audio Download,One of Forbes’s 30 Best Romance Novels of All Time!All of England rejoiced on her wedding day. But Judith vowed that her husband would get only wha...,Romance,"Fiction, Simon & Schuster Audio"
"",1827,"=""9780671739744""",Velvet Promise,Jude Deveraux (1445134),Mass Market Paperback,One of Forbes’s 30 Best Romance Novels of All Time!All of England rejoiced on her wedding day. But Judith vowed that her husband would get only wha...,Romance,"Fiction, Simon & Schuster Audio"
"",1827,"=""9780743459273""",Velvet Promise,Jude Deveraux (1445134),eBook,One of Forbes’s 30 Best Romance Novels of All Time!All of England rejoiced on her wedding day. But Judith vowed that her husband would get only wha...,Romance,"Fiction, Simon & Schuster Audio"
