Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4177,"=""9780743420198""",Firestorm,L.A. Graf (1532),eBook,"Firestorm  When a convert Elasian mining operation interferes with a Federation geological expedition, Captain James T. Kirk and the crew of the St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,1052956,"=""9780743420310""",Joy Machine,James Gunn (1859589),eBook,"Timshel was once the vacation spot of the galaxy, full of culture, natural beauty, and friendly, hospitable inhabitants. But now Timshel has cut it...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,793,"=""9780743419635""",Mutiny on the Enterprise,Robert E. Vardeman (1819814),eBook," Mutiny On The Enterprise  The ship is crippled in orbit around a dangerous, living, breathing planet, and a desperate peace mission to the Orion A...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,2891,"=""9780743419932""",Memory Prime,Judith Reeves-Stevens (1693362),eBook," Memory Prime  It is the central core of an immense computer library -- an elite network of research planetoids. Here, the Pathfinders -- the only ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,3064,"=""9780743420143""",Shell Game,Melissa Crandall (1994),eBook," Shell Game   While on the routine mission to retrieve a research drone for recycling, the U.S.S. Enterprise encounters a Romulan space station ad...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2746,"=""9780743545396""",Time For Yesterday,A.C. Crispin (1492803),Audio Download,Time in the galaxy has stopped running in its normal course. That can mean only one thing -- the Guardian of Forever is malfunctioning. To save the...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,281227,"=""9780743419918""",Timetrap,David Dvorkin (1955095),eBook,"In a remote area of Federation space, the Enerprise picks up an urgent distress signal -- from a Klingon vessel! Tracing the S.O.S., the crew finds...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
