Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
2,195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming-of-age in a war that is lost.When I...","","Non fiction, Simon & Schuster"
3,156920061,"=""9781982120948""",Luckiest Man,Mark Salter (428469660),Trade Paperback,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non fiction, Simon & Schuster"
"",156920061,"=""9781797104973""",Luckiest Man,Mark Salter (428469660),Audio Download,A “moving and lucidly written memoir” (The Wall Street Journal) of the late Senator John McCain from one of his closest and most trusted confidants...,"","Non fiction, Simon & Schuster"
