Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48308203,"=""9781439115831""",Split Ends,Jacquelin Thomas (29630609),eBook,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",48308203,"=""9781416598794""",Split Ends,Jacquelin Thomas (29630609),Trade Paperback,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
2,48308052,"=""9781439115824""",It's a Curl Thing,Jacquelin Thomas (29630609),eBook,These girlfriends get through bad hair days together -- and anything else that life in L.A. throws at them!   When Hollywood princess Divine Matthe...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
"",48308052,"=""9781416598787""",It's a Curl Thing,Jacquelin Thomas (29630609),Trade Paperback,From bestselling author Jacquelin Thomas comes the first novel in a spin-off of her inspirational teen fiction series featuring divine matthews-Har...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
3,44684743,"=""9781416564546""",Divine Match-Up,Jacquelin Thomas (29630609),eBook, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",44684743,"=""9781416551454""",Divine Match-Up,Jacquelin Thomas (29630609),Trade Paperback, There's only one boy for Divine....    When Divine Matthews-Hardison left the Hollywood fast lane to live with her aunt and uncle in sleepy Temple...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
4,44684561,"=""9781416571438""",Divine Secrets,Jacquelin Thomas (29630609),eBook,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",44684561,"=""9781416551447""",Divine Secrets,Jacquelin Thomas (29630609),Trade Paperback,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
5,37788687,"=""9781416538387""",Divine Confidential,Jacquelin Thomas (29630609),eBook," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
"",37788687,"=""9781416527190""",Divine Confidential,Jacquelin Thomas (29630609),Trade Paperback," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Pocket Books"
6,37788249,"=""9781416542346""",Simply Divine,Jacquelin Thomas (29630609),eBook,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Pocket Books"
"",37788249,"=""9781416527183""",Simply Divine,Jacquelin Thomas (29630609),Trade Paperback,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Pocket Books"
