Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Simon & Schuster Audio"
"",193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Simon & Schuster Audio"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Simon & Schuster Audio"
2,196252398,"=""9781797165110""",War and Punishment,Mikhail Zygar (196252073),Audio Download,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Simon & Schuster Audio"
"",196252398,"=""9781668013724""",War and Punishment,Mikhail Zygar (196252073),Hardcover,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Simon & Schuster Audio"
"",196252398,"=""9781668013731""",War and Punishment,Mikhail Zygar (196252073),Trade Paperback,A NEW YORKER BEST BOOK OF THE YEAR From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russ...,"","Non fiction, Simon & Schuster Audio"
"",196252398,"=""9781668013748""",War and Punishment,Mikhail Zygar (196252073),eBook,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Simon & Schuster Audio"
3,175307830,"=""9781797148120""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Audio Download,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163587""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Hardcover,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163594""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Trade Paperback,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163600""",Lighthouse of Stalingrad,Iain MacGregor (144220460),eBook,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
4,190278682,"=""9781797161105""",Spies,Calder Walton (190278440),Audio Download,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
"",190278682,"=""9781668000694""",Spies,Calder Walton (190278440),Hardcover,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
"",190278682,"=""9781668000700""",Spies,Calder Walton (190278440),Trade Paperback,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
"",190278682,"=""9781668000717""",Spies,Calder Walton (190278440),eBook,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster Audio"
5,195478917,"=""9781797162768""",Occult Russia,Christopher McIntosh (195478957),Audio Download,"• Reveals the survival of ancient Slavic deities, pagan practices, and folk medicine tradition in modern Russia, including the indigenous pre-Chris...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478917,"=""9781644114186""",Occult Russia,Christopher McIntosh (195478957),Trade Paperback,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",195478917,"=""9781644114193""",Occult Russia,Christopher McIntosh (195478957),eBook,Explores how the search for meaning in the post-Soviet era has given rise to a revival of ancient spiritual traditions and a plethora of new moveme...,"","Non fiction, Simon & Schuster/ Inner Traditions"
6,195868561,"=""9781797149950""",Fight of Our Lives,Iuliia Mendel (196020672),Audio Download,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Simon & Schuster Audio"
"",195868561,"=""9781668012710""",Fight of Our Lives,Iuliia Mendel (196020672),Hardcover,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Simon & Schuster Audio"
"",195868561,"=""9781668012727""",Fight of Our Lives,Iuliia Mendel (196020672),Trade Paperback,"When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, she had no idea what was to come...","","Non fiction, Simon & Schuster Audio"
"",195868561,"=""9781668012734""",Fight of Our Lives,Iuliia Mendel (196020672),eBook,"“Moving.” —The Washington Post When Ukrainian journalist Iuliia Mendel got the call she had been hired to work for President Volodymyr Zelenskyy, s...","","Non fiction, Simon & Schuster Audio"
7,100592760,"=""9781797100814""",Zookeepers' War,J.W. Mohnhaupt (100592728),Audio Download,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster Audio"
"",100592760,"=""9781501188503""",Zookeepers' War,J.W. Mohnhaupt (100592728),Trade Paperback,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster Audio"
"",100592760,"=""9781501188510""",Zookeepers' War,J.W. Mohnhaupt (100592728),eBook,"The unbelievable true story of the Cold War’s strangest proxy war, fought between the zoos on either side of the Berlin Wall. “The liveliness of Mo...","","Non fiction, Simon & Schuster Audio"
8,153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster Audio"
"",153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster Audio"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster Audio"
9,152120114,"=""9781508278061""",Spy Who Was Left Behind,Michael Pullara (2105636983),Audio Download,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non fiction, Multicultural, Russian, Spies, Simon & Schuster Audio"
"",152120114,"=""9781501152146""",Spy Who Was Left Behind,Michael Pullara (2105636983),Trade Paperback,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non fiction, Multicultural, Russian, Spies, Simon & Schuster Audio"
"",152120114,"=""9781501152153""",Spy Who Was Left Behind,Michael Pullara (2105636983),eBook,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non fiction, Multicultural, Russian, Spies, Simon & Schuster Audio"
10,438020922,"=""9781508222378""",True Believer,Kati Marton (22190067),Audio Download,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",438020922,"=""9781476763774""",True Believer,Kati Marton (22190067),Trade Paperback,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",438020922,"=""9781476763781""",True Believer,Kati Marton (22190067),eBook,"“Kati Marton’s True Believer is a true story of intrigue, treachery, murder, torture, fascism, and an unshakable faith in the ideals of Communism…....",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
11,446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
"",446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
"",446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Simon & Schuster Audio"
12,100275379,"=""9781442377509""",Putin's Kleptocracy,Karen Dawisha (477603633),Audio Download,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster Audio
"",100275379,"=""9781476795201""",Putin's Kleptocracy,Karen Dawisha (477603633),Trade Paperback,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster Audio
"",100275379,"=""9781476795218""",Putin's Kleptocracy,Karen Dawisha (477603633),eBook,The raging question in the world today is who is the real Vladimir Putin and what are his intentions. Karen Dawisha’s brilliant Putin’s Kleptocracy...,"",Simon & Schuster Audio
13,44751374,"=""9780743569354""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44751374,"=""9781416552024""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44751374,"=""9781416560760""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
