Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non fiction, Margaret K. McElderry Books"
2,147589604,"=""9781534438095""",Songs from the Deep,Kelly Powell (147589537),Trade Paperback,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this “twisty, atmospheric story that grips readers lik...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438071""",Songs from the Deep,Kelly Powell (147589537),Hardcover,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438088""",Songs from the Deep,Kelly Powell (147589537),eBook,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
3,32034992,"=""9781416907374""",Islands of the Blessed,Nancy Farmer (18019494),Hardcover,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one’s true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9780743583695""",Islands of the Blessed,Nancy Farmer (18019494),Audio Download,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9781416907381""",Islands of the Blessed,Nancy Farmer (18019494),Trade Paperback,The conclusion to Newbery Honor author Nancy Farmer’s captivating Sea of Trolls trilogy. The crowning volume of the trilogy that began with The Sea...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9781439160473""",Islands of the Blessed,Nancy Farmer (18019494),eBook,"In this much-anticipated conclusion to the Sea of Trolls trilogy, Notland is no place to seek one's true calling. Or is it?",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
"",32034992,"=""9781481443104""",Islands of the Blessed,Nancy Farmer (18019494),Mass Market Paperback,"“Jack, Thorgil, and the Bard are off on a new quest in this immensely satisfying conclusion of the trilogy that began with The Sea of Trolls and co...",Young Adult,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Atheneum/Richard Jackson Books"
4,402926208,"=""9781442457119""",Chantress Fury,Amy Butler Greenfield (402917716),Hardcover,"Power and politics, heartbreak and danger, magic and mermaids—Lucy must conquer it all in the compelling conclusion to the enchanting series that b...","","Fiction, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",402926208,"=""9781442457140""",Chantress Fury,Amy Butler Greenfield (402917716),eBook,"Power and politics, heartbreak and danger, magic and mermaids—Lucy must conquer it all in the compelling conclusion to the enchanting series that b...","","Fiction, Romantic, Summer Reading, Teen, British, Civil Rights, Clean Romance, Girl's Interest, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
