Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18431929,"=""9780743471923""",Seas of Venus,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
2,17707811,"=""9780743471855""",Warmasters,"David Weber (1780345), David Drake (16304272), Eric Flint (62775301)",Mass Market Paperback,"","","Fiction, Baen"
3,16190499,"=""9780671319922""","Lt Leary, Commanding",David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
4,1546226,"=""9780671578213""",Cross The Stars  (Special Limited Edition),David Drake (16304272),Mass Market Paperback,"","","Non-Fiction, Baen"
5,1264084,"=""9780671578183""",With the Lightnings,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
6,1460200,"=""9780671577872""",Northworld Trilogy,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
7,1264085,"=""9780671878825""",Caught In The Crossfire,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
8,1115471,"=""9780671877941""",Tank Lords,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
9,1057421,"=""9780671877897""",Redliners,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
10,1068463,"=""9780671877538""",All the Way to the Gallows,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
11,5028,"=""9780671876326""",Sharp End,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
