Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151778298,"=""9781421591766""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 10",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
2,146694971,"=""9781421591759""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
3,140693777,"=""9781421591742""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
4,140273128,"=""9781421591735""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
5,100709794,"=""9781421591728""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 6",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
6,2141437716,"=""9781421591711""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 5",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
7,2129706507,"=""9781421591704""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
8,2119611962,"=""9781421591698""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
9,2119611946,"=""9781421591575""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
10,2108568810,"=""9781421590653""","JoJo's Bizarre Adventure: Part 3--Stardust Crusaders, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
