Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100515825,"=""9781442394025""",Last Tudor,Philippa Gregory (649),Audio Download,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Simon & Schuster Audio"
"",100515825,"=""9781442394018""",Last Tudor,Philippa Gregory (649),Compact Disk,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Simon & Schuster Audio"
"",100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Simon & Schuster Audio"
"",100515825,"=""9781476758787""",Last Tudor,Philippa Gregory (649),eBook,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Simon & Schuster Audio"
2,140100567,"=""9781508211570""","Three Sisters, Three Queens",Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Simon & Schuster Audio"
"",140100567,"=""9781476758749""","Three Sisters, Three Queens",Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Simon & Schuster Audio"
"",140100567,"=""9781476758756""","Three Sisters, Three Queens",Philippa Gregory (649),eBook,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Simon & Schuster Audio"
"",140100567,"=""9781508211563""","Three Sisters, Three Queens",Philippa Gregory (649),Compact Disk,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Simon & Schuster Audio"
3,428013252,"=""9781442389748""",Taming of the Queen,Philippa Gregory (649),Audio Download,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
"",428013252,"=""9781442389731""",Taming of the Queen,Philippa Gregory (649),Compact Disk,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Simon & Schuster Audio"
