Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410164987,"=""9781476730912""",Man of the Hour,Jennet Conant (17628764),Trade Paperback,"“Gripping…an outstanding portrait” (The Wall Street Journal) of one of the most influential men of the greatest generation, James B. Conant—a savvy...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",410164987,"=""9781476730929""",Man of the Hour,Jennet Conant (17628764),eBook,"“Gripping…an outstanding portrait” (The Wall Street Journal) of one of the most influential men of the greatest generation, James B. Conant—a savvy...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",410164987,"=""9781508243465""",Man of the Hour,Jennet Conant (17628764),Audio Download,"“Gripping…an outstanding portrait” (The Wall Street Journal) of one of the most influential men of the greatest generation, James B. Conant—a savvy...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,37382872,"=""9780743294591""",Irregulars,Jennet Conant (17628764),Trade Paperback,"Following her extraordinary, bestselling, and much-acclaimed accounts of the most guarded secrets of the Second World War, here is a rollicking tru...",History,"Non fiction, Simon & Schuster"
"",37382872,"=""9781416580324""",Irregulars,Jennet Conant (17628764),eBook,"Following her extraordinary, bestselling, and much-acclaimed accounts of the most guarded secrets of the Second World War, here is a rollicking tru...",History,"Non fiction, Simon & Schuster"
3,20145127,"=""9780743250085""",109 East Palace,Jennet Conant (17628764),Trade Paperback,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
"",20145127,"=""9780743551601""",109 East Palace,Jennet Conant (17628764),Audio Download,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
"",20145127,"=""9781416585428""",109 East Palace,Jennet Conant (17628764),eBook,"From the bestselling author of Tuxedo Park, the extraordinary story of the thousands of people who were sequestered in a military facility in the d...","History, History","Non fiction, Simon & Schuster"
4,1708372,"=""9780684872889""",Tuxedo Park,Jennet Conant (17628764),Trade Paperback,A New York Times bestseller! The untold story of the eccentric Wall Street tycoon and the circle of scientific geniuses who helped build the atomic...,History,"Non fiction, Simon & Schuster"
"",1708372,"=""9781476767291""",Tuxedo Park,Jennet Conant (17628764),eBook,A New York Times bestseller! The untold story of the eccentric Wall Street tycoon and the circle of scientific geniuses who helped build the atomic...,History,"Non fiction, Simon & Schuster"
