Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
2,190025541,"=""9781955905107""",Brown Enough,Christopher Rivas (190025578),eBook,"At a time when disinformation, hate crimes, inequality, racial injustice, and white supremacy are on the rise, Brown Enough, part memoir and part s...","","Non fiction, Row House Publishing"
"",190025541,"=""9781955905046""",Brown Enough,Christopher Rivas (190025578),Hardcover,"At a time when disinformation, hate crimes, inequality, racial injustice, and white supremacy are on the rise, Brown Enough, part memoir and part s...","","Non fiction, Row House Publishing"
3,177030161,"=""9781576875308""",It's Just Begun,Ivan Sanchez (177030198),eBook,"It's Just Begun: The Epic Journey of DJ Disco Wiz, Hip Hop's First Latino DJ is a gritty and gripping tale of one man's struggles to not only survi...","","Non fiction, powerHouse Books"
4,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
5,407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
6,62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
"",62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
7,41422691,"=""9781439166253""",Just Like Us,Helen Thorpe (41422705),eBook,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781416538936""",Just Like Us,Helen Thorpe (41422705),Hardcover,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
"",41422691,"=""9781416538981""",Just Like Us,Helen Thorpe (41422705),Trade Paperback,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non fiction, Scribner"
8,41550142,"=""9781439123201""",Orange County,Gustavo Arellano (41549436),eBook,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non fiction, Scribner"
"",41550142,"=""9781416540052""",Orange County,Gustavo Arellano (41549436),Trade Paperback,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non fiction, Scribner"
9,41549279,"=""9781416562061""",Ask a Mexican,Gustavo Arellano (41549436),eBook,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non fiction, Scribner"
"",41549279,"=""9781416540038""",Ask a Mexican,Gustavo Arellano (41549436),Trade Paperback,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non fiction, Scribner"
10,1170828,"=""9781439147221""",It's All In The Frijoles,Yolanda Nava (1196250),eBook,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
"",1170828,"=""9780684849003""",It's All In The Frijoles,Yolanda Nava (1196250),Trade Paperback,"Collected folktales, lullabies, poems, sayings, and dichos from well-known and beloved Latin figures, both past and present—from actor Edward James...","","Non fiction, Touchstone"
11,410049799,"=""9780939680634""",Secrets of Mayan Science/Religion,Hunbatz Men (410049802),Trade Paperback,Secrets of Mayan Science/Religion reveals the sacred teachings that were hidden by the Mayan priesthood shortly after the Spanish Conquistadors lan...,"","Non fiction, Inner Traditions/Bear & Company"
