Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177258321,"=""9781982167400""",Building a Second Brain,Tiago Forte (177257470),eBook,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
"",177258321,"=""9781797143873""",Building a Second Brain,Tiago Forte (177257470),Audio Download,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
"",177258321,"=""9781982167387""",Building a Second Brain,Tiago Forte (177257470),Hardcover,"“One of my favorite books of the year. It completely reshaped how I think about information and how and why I take notes.” —Daniel Pink, bestsellin...","","Non fiction, Simon Element / Simon Acumen"
2,1063293,"=""9781668012895""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Fixed Layout eBook,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
"",1063293,"=""9781668001219""",Succulent Wild Woman (25th Anniversary Edition),SARK (1074479),Trade Paperback,"Now with 4 new chapters! This iconic and transformative 25th anniversary edition of the nationally bestselling celebration of joy, creativity, self...","","Non fiction, Atria Books"
3,192412087,"=""9781524870591""",Disconnected,Emma Gannon (166728371),Trade Paperback,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
"",192412087,"=""9781524877149""",Disconnected,Emma Gannon (166728371),Audio Download,"Lockdowns, Zoom meetings, and reduced physical contact have made us more dependent on the internet than ever before—and now we want to log off. Dis...","","Non fiction, Andrews McMeel Publishing"
4,187463708,"=""9781507217900""",Totally Obsessed,Adams Media (2137651282),Paper Over Board,"Celebrate all the awesome, random, and weird things you can’t get enough of with this easy-to-use creativity journal perfect for recording all your...","","Non fiction, Adams Media"
5,183803155,"=""9781646042463""",Routine-Building Handbook,Ashley Brown (183804059),Trade Paperback,"Discover the power of starting, creating, and maintaining daily routines and rituals to help you decrease your stress levels, improve your sleep, a...","","Non fiction, Ulysses Press"
6,185339219,"=""9781644113554""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),eBook,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113547""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Trade Paperback,A step-by-step practical guide to enhancing creative energy• Explains how creativity--or creative energy--is a life-giving force that frees the ima...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644116739""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Audio Download,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non fiction, Inner Traditions/Bear & Company"
7,187865596,"=""9781982196271""",Keep Moving: The Journal,Maggie Smith (162798222),Trade Paperback,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non fiction, Atria/One Signal Publishers"
"",187865596,"=""9781982196288""",Keep Moving: The Journal,Maggie Smith (162798222),eBook,Based on the national bestseller Keep Moving—called “a meditation on kindness and hope” (NPR)—a 52-exercise journal about hope and renewal from the...,"","Non fiction, Atria/One Signal Publishers"
8,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
