Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
2,216733782,"=""9781499817133""",Crayola: Let's Go to School (A Crayola School Bus-Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,"Encourage your little ones to grow and look forward to school with this school bus-shaped board book!Kindness is cool, especially in school! This p...","","Fiction, little bee books"
3,212353188,"=""9781665952507""","Hello, Crayons!",Hannah Eliot (411618381),Board Book,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
"",212353188,"=""9781665952514""","Hello, Crayons!",Hannah Eliot (411618381),Fixed Layout eBook,"Introducing the dream team of school supplies, here to get you ready for school and calm any first-day jitters! This delightful board book is the p...","","Fiction, Little Simon"
4,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",189372138,"=""9781665917582""",VIP,Cindy Jin (2117326552),Fixed Layout eBook,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
5,188237674,"=""9781499813333""",Crayola: Time For School (A Crayola My Big Coloring Activity Book For Kids),BuzzPop (146691968),Trade Paperback,"Get ready for the first day of school with this big coloring book that showcases classrooms, teachers, students, supplies, and other fun things tha...","","Fiction, little bee books"
6,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
7,183934075,"=""9781665902892""",CoComelon The Wheels on the Bus,"",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This school bus–shaped novelty board book has wheels that really turn and ...","","Fiction, Simon Spotlight"
8,183115310,"=""9781665902007""",CoComelon Ready for School!,"",Trade Paperback,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
"",183115310,"=""9781665902014""",CoComelon Ready for School!,"",Fixed Layout eBook,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
9,177185331,"=""9781534488892""",Meet Your School!,Cindy Jin (2117326552),Board Book,Welcome to the first day of school! Go on a lift-the-flap adventure to discover the fun surprises waiting for kids on their first day of school!Sch...,"","Fiction, Little Simon"
10,177150960,"=""9781534488823""",What's in Unicorn's Backpack?,Joan Holub (1440894),Board Book,"See how unicorns pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a unic...","","Fiction, Little Simon"
11,177150426,"=""9781534488816""",What's in Dragon's Backpack?,Joan Holub (1440894),Board Book,"See how dragons pack for school in this adventurous, backpack-shaped board book with flaps little ones can lift!Have you ever wondered what a drago...","","Fiction, Little Simon"
12,175188957,"=""9781534485297""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Trade Paperback,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",175188957,"=""9781534485303""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Fixed Layout eBook,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
13,169139142,"=""9781534470002""",PJ Masks Save Lunchtime!,"",Trade Paperback,"Catboy, Owlette, and Gekko save a lunchtime birthday party in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junio...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169139142,"=""9781534470019""",PJ Masks Save Lunchtime!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko save a lunchtime birthday party in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junio...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,179649236,"=""9781645177302""",My School Unicorn,Willow Evans (179649274),Paper Over Board,Starting school is an adventure—especially when you have a magical unicorn friend by your side! Kids can conquer their first-day-of-school jitters ...,"","Fiction, Silver Dolphin Books"
15,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
