Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812358""",Smurfs Tales Vol. 11,Peyo (206085086),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
2,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,"Join Flash Gordon, Dale Arden, Dr. Zarkov and their allies from Mongo as they battle the evil tyrant, Ming the Merciless. Readers will be thrilled ...","","Fiction, Papercutz"
3,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
4,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non fiction, Andrews McMeel Publishing"
5,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
6,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
7,222365595,"=""9780655235842""",Trucks & Diggers: Sticker Art & Coloring,"",Trade Paperback,"Join your favorite trucks and diggers for some construction site activity fun! With 24 sticker-by-number scenes to complete, and loads of coloring ...","","Fiction, Lake Press"
8,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
9,205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
10,227357388,"=""9798881600006""",Epic World's Best Jokes for Kids,"Ralph Lazar (61999012), Lisa Swerling (61999014)",Trade Paperback,"""How do you make an octopus laugh? With ten-tickles!"" With every joke illustrated, this book is full of laugh-out-loud jokes the whole family will ...","","Non fiction, Andrews McMeel Publishing"
11,222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
12,171281298,"=""9784056211504""",Play Smart Big  Workbook Kindergarten,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart BIG Kindergarten Workbook helps your child learn how to write letters and numbers and learn phonics, Sight Words, Early-math, Reading, S...","","Non fiction, Gakken"
13,222038000,"=""9781545812068""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales! Join the Winx Club, a group of fairies who fight evil using their unique magical powers!In this volume Icy overhea...","","Fiction, Papercutz"
"",222038000,"=""9781545812075""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
14,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non fiction, Arctis"
15,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non fiction, Arctis"
16,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL ADVENTURE,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non fiction, Gakken"
17,218822836,"=""9781665962803""",Way I Used to Be Paperback Collection (Boxed Set),Amber Smith (506186127),Trade Paperback,A young woman struggles to find strength in the aftermath of an assault in the New York Times bestselling The Way I Used to Be and tries to move fo...,"","Non fiction, Margaret K. McElderry Books"
