Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196445490,"=""9781665933568""",Into the Deep!,Maria Le (190624314),Trade Paperback,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933575""",Into the Deep!,Maria Le (190624314),Hardcover,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
"",196445490,"=""9781665933582""",Into the Deep!,Maria Le (190624314),Fixed Layout eBook,Dive into the ocean depths in this super fun and super gross fifth book in the nonfiction Level 2 Ready-to-Read series about some of the creepiest ...,"","Non fiction, Simon Spotlight"
2,168285541,"=""9781534467712""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Trade Paperback,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467729""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Hardcover,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
"",168285541,"=""9781534467736""",Sharks Can't Smile!,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Super Facts for Super Kids is a fun and fresh take on nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrations...","","Non fiction, Animals, Simon Spotlight"
3,151992539,"=""9781534443372""",Sea Otter to the Rescue,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443389""",Sea Otter to the Rescue,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443396""",Sea Otter to the Rescue,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
4,153814818,"=""9781534444683""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444690""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444706""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
