Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
2,168928789,"=""9780861545957""",Show Me the Bodies,Peter Apps (168928823),eBook,"***WINNER OF THE ORWELL PRIZE FOR POLITICAL WRITING 2023*** 'Never before, in years of reviewing books about buildings, has one brought me to tears...","","Non fiction, Oneworld Publications"
3,147689812,"=""9781684514175""",Tragedy of American Compassion,Marvin Olasky (147503968),eBook,Can a man be content with a piece of bread and some change tossed his way from a passerby?  Today's modern welfare state expects he can. Those who ...,"","Non fiction, Regnery Gateway"
4,168435291,"=""9781786078070""",Why You Won't Get Rich,Robert Verkaik (167502240),Hardcover,"Stories of economic shame in Britain and a hopeful way forward for capitalism From the bottom to the top of our economy, capitalism is too blunt an...","","Non fiction, Oneworld Publications"
"",168435291,"=""9781786078087""",Why You Won't Get Rich,Robert Verkaik (167502240),eBook,"From the bottom to the top of our economy, capitalism is too blunt an instrument to tackle Britain's epidemic of inequality. Soaring rents, unfair ...","","Non fiction, Oneworld Publications"
5,146718083,"=""9781501133107""",Heartland,Sarah Smarsh (559151980),Trade Paperback,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133091""",Heartland,Sarah Smarsh (559151980),Hardcover,"*Finalist for the National Book Award and the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of 2018 by NPR, The New York Pos...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133114""",Heartland,Sarah Smarsh (559151980),eBook,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
