Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111975616,"=""9781608870653""",Kiss,". Insight Editions (2111975569), Insight Editions (2089862421)",Hardcover,"A kiss is never just a kiss. Sometimes it signals triumph; other times, anguish. But even when kissing is merely a polite gesture, there's a certai...","","Non fiction, Insight Editions"
2,2137692881,"=""9781440522062""",Get Married This Year,Janet Blair Page (2137692891),Hardcover,"Forget waiting for Mr. Right! You can go out and find ""The One"" yourself when you follow this plan. Celebrated relationship expert Dr. Janet Blair ...","","Non fiction, Adams Media"
"",2137692881,"=""9781440527791""",Get Married This Year,Janet Blair Page (2137692891),eBook,"Forget waiting for Mr. Right! You can go out and find ""The One"" yourself when you follow this plan. Celebrated relationship expert Dr. Janet Blair ...","","Non fiction, Adams Media"
3,2137719287,"=""9781440526664""",Soul Mate Myth,Jean Cirillo (2137719293),eBook,"You've been tricked. Society keeps telling you that there's a one-and-only soul mate just for you, a Prince Charming that will be as perfect as you...","","Non fiction, Adams Media"
4,171420693,"=""9781936740031""",Crazy Little Thing,Liz Langley (2117961548),Trade Paperback,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non fiction, Start Publishing LLC"
"",171420693,"=""9781936740086""",Crazy Little Thing,Liz Langley (2117961548),eBook,"Crazy Little Thing is a look at why we want to be in love and the burbling, boiling soup of endorphins, hormones, and neurotransmitters that spill ...","","Non fiction, Start Publishing LLC"
5,251494,"=""9781451663860""",Let's Touch,James Hardison (404713),Trade Paperback,"A practical guide to understanding and improving touching for learning, relating, and attaining happiness.The intent is to make you aware of the na...","",Touchstone
6,2137673263,"=""9781440534614""",100 Ways to Improve Your Sex Life,Adams Media (2137651282),eBook,Making your life a little sexier is easier than you thinkHere at your fingertips are dozens of different ideas on how to turn up the heat in (and o...,"","Non fiction, Adams Media"
7,82993924,"=""9781593093839""",Can We Talk?,C T Shackleford (82994077),Trade Paperback,"A thought-provoking response to Steve Harvey’s Act Like a Lady, Think Like a Man, Can We Talk?: Claiming the Happiness You Deserve reveals the many...",Self-help & personal development,"African-American, Non fiction, Strebor Books"
"",82993924,"=""9781451647075""",Can We Talk?,C T Shackleford (82994077),eBook,"A thought-provoking response to Steve Harvey’s Act Like a Lady, Think Like a Man, Can We Talk?: Claiming the Happiness You Deserve reveals the many...",Self-help & personal development,"African-American, Non fiction, Strebor Books"
8,45885078,"=""9781451672107""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),Trade Paperback,"Fifty-two fun dating ideas fill the pages of this book. Each date entry is classified as formal, informal, or spontaneous, with each entry also pro...",Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
"",45885078,"=""9781439105467""",Fun & Creative Dates for Dating Couples,Howard Books (40433333),eBook, Fun Dates... Just for You!    Who says dates have to be boring and unexciting? In Fun &amp; Creative Dates for Dating Couples -- 52 Ways to Have F...,Religion & beliefs,"Christian Interest, Romantic, Inspirational, Non fiction, Howard Books"
9,80288964,"=""9781449403652""",Knitivity,Fiona Goble (80288969),Trade Paperback,A novel way to decorate for the holidays—instructions for a handknit nativity scene complete with 16 dolls and a fold-out manger so that you can di...,"",Andrews McMeel Publishing
10,86090832,"=""9781451664973""",Raise Your Desirability Factor,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to stand out in the highly com...,Family & relationships,"Non fiction, Atria Books"
11,86091187,"=""9781451664997""",Seal the Deal,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to make your relationship last...,Family & relationships,"Non fiction, Atria Books"
12,86091090,"=""9781451664980""",Find Your Match,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to snag the man of your dreams...,Family & relationships,"Non fiction, Atria Books"
13,2137656279,"=""9781440528132""",Joy of the Quickie,Kate Stevens (2137656289),eBook,"When you hear the word ""quickies,"" do you think of squeezing into the backseat or sharing a shower? If so, you've got a lot to learn--and this isn'...","","Non fiction, Adams Media"
14,2137690268,"=""9781440512650""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",Trade Paperback,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non fiction, Adams Media"
"",2137690268,"=""9781440524868""",Little Black Book of Big Red Flags,"Natasha Burton (2137657174), Julie Fishman (2140813037), Meagan Mccrary (2141330847)",eBook,You've done it before. Saw something wrong with him--whether it was suspect grooming habits or ridiculously childish behavior--but let it slide. It...,"","Non fiction, Adams Media"
15,2137701754,"=""9781440514340""",Cheat Sheet,Rea Frey (2137701764),eBook,So you think he's cheating? This book gives you simple yet versatile tools--from lists of telling clues to stealthy cell phone apps--that will help...,"","Non fiction, Adams Media"
16,2137720889,"=""9781440525599""",30-Day Sex Solution,"Victoria Zdrok Wilson (2137720899), John Wilson (2140796640)",eBook,"Have Sex for 30 Days--and Transform Your Marriage!Let's face it: Sex is the barometer of your relationship. When the sex is great, odds are your re...","","Non fiction, Adams Media"
17,60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
18,171425631,"=""9781573446464""",Total Flirt,Violet Blue (2117961870),Trade Paperback,"It's not blondes who are having more fun -- it is the total flirts! Flirting is half desire to flirt with someone we find attractive, and half know...","","Non fiction, Start Publishing LLC"
"",171425631,"=""9781573446679""",Total Flirt,Violet Blue (2117961870),eBook,"Truth be told, it is not blondes who are having more fun--it is the total flirts! Flirting is half desire to flirt with someone we find attractive,...","","Non fiction, Start Publishing LLC"
19,47091237,"=""9781416585251""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),Trade Paperback,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non fiction, Gallery Books"
"",47091237,"=""9781416967682""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),eBook,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non fiction, Gallery Books"
20,42848205,"=""9781416589945""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),Trade Paperback,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non fiction, Gallery Books"
"",42848205,"=""9781416575627""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),eBook,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non fiction, Gallery Books"
