Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183787346,"=""9781646042500""",Overcoming Insecure Attachment,Tracy Crossley (183815096),Trade Paperback,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non fiction, Ulysses Press"
"",183787346,"=""9781646042685""",Overcoming Insecure Attachment,Tracy Crossley (183815096),eBook,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non fiction, Ulysses Press"
2,190832592,"=""9781649741745""",Garden of God,H. de Vere Stacpoole (190832447),eBook,The Garden of God is book two in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up where The Blue Lagoon ended and follows. ...,"","Fiction, Start Publishing LLC"
3,190832629,"=""9781649741752""",Gates of Morning,H. de Vere Stacpoole (190832447),eBook,The Gates of Morning is book Three in H. de Vere Stacpoole’s classic best selling romance trilogy. It picks up a day or so after the events of the ...,"","Fiction, Start Publishing LLC"
4,190832411,"=""9781649741738""",Blue Lagoon,H. de Vere Stacpoole (190832447),eBook,"The Blue Lagoon is book one in H. de Vere Stacpoole’s classic romance trilogy. Two young teens, Dick and Emmeline, are stranded on a idyllic, South...","","Fiction, Start Publishing LLC"
5,184069312,"=""9781507216668""",Modern Dating Workbook,Molly Burford (164011342),Trade Paperback,Solve the mysteries of dating in the modern world with this interactive guide for anyone looking for love in today’s confusing and frustrating dati...,"","Non fiction, Adams Media"
6,177138339,"=""9781982167134""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Hardcover,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
"",177138339,"=""9781797126326""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",Audio Download,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
"",177138339,"=""9781982167158""",Leap of Faith,"Cameron Hamilton (177128285), Lauren Speed (177128317)",eBook,"The fan-favorite couple from Netflix’s “delicious romp” (Slate) Love Is Blind share their engaging and accessible love advice for the modern world,...","","Pop Culture, Romantic, Non fiction, Celebrity, Reality TV, Memoir, Gallery Books"
7,172557241,"=""9781982154622""",Group,Christie Tate (172556845),Trade Paperback,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797114286""",Group,Christie Tate (172556845),Audio Download,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797121468""",Group,Christie Tate (172556845),Compact Disk,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154615""",Group,Christie Tate (172556845),Hardcover,A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER “Often hilarious and ultimately very touching.” —People “Have you ever read a book t...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154639""",Group,Christie Tate (172556845),eBook,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
8,143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
9,177714015,"=""9781524862534""",Dear Paris,Janice MacLeod (177714058),Hardcover,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
"",177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
10,168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Atria Books"
11,171358830,"=""9781948677462""",Back on the Market,Holly Parker (171358869),Hardcover,A hilarious view of life after divorce; you’ll never look at properties again without thinking of your dating life.Back on the Market is a Realtor’...,"","Non fiction, Forefront Books"
"",171358830,"=""9781948677479""",Back on the Market,Holly Parker (171358869),eBook,A hilarious view of life after divorce; you’ll never look at properties again without thinking of your dating life.Back on the Market is a Realtor’...,"","Non fiction, Forefront Books"
12,173089881,"=""9781644111161""",Listening to Ecstasy,Charles Wininger (173089919),Trade Paperback,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644111178""",Listening to Ecstasy,Charles Wininger (173089919),eBook,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
"",173089881,"=""9781644113622""",Listening to Ecstasy,Charles Wininger (173089919),Audio Download,"A personal narrative and guide to the safe, responsible use of MDMA for personal healing and social transformation • Details the author’s 50 years ...","","Non fiction, Inner Traditions/Bear & Company"
13,173008489,"=""9781643135786""","Matrimony, Inc.",Francesca Beauman (173218075),Hardcover,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
"",173008489,"=""9781643135793""","Matrimony, Inc.",Francesca Beauman (173218075),eBook,"A clever, thoughtful, and funny history that reveals how the Union of states was built on a much more personal union of people.Have you ever used a...","","Non fiction, Pegasus Books"
14,171033987,"=""9781982150419""",Kitchen Witch's Guide to Recipes for Love & Romance,Dawn Aurora Hunt (171033959),Paper Over Board,"Learn the craft of a kitchen witch to attract and renew love with 55 easy and romantic recipes and 33 magical practices.From loving yourself, your ...","","Non fiction, S&S/Simon Element"
"",171033987,"=""9781982150433""",Kitchen Witch's Guide to Recipes for Love & Romance,Dawn Aurora Hunt (171033959),eBook,"Learn the craft of a kitchen witch to attract and renew love with 55 easy and romantic recipes and 33 magical practices.From loving yourself, your ...","","Non fiction, S&S/Simon Element"
15,220309607,"=""9781771682220""",Shades of Lovers,Catarine Hancock (220309647),Trade Paperback,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
"",220309607,"=""9781771682237""",Shades of Lovers,Catarine Hancock (220309647),eBook,"love comes in many colors.this is a storyof breaking and healing,of forgiving but not forgetting,of understanding and balance.it is not only someth...","","Fiction, Central Avenue Publishing"
16,169075364,"=""9781646040339""",365 Sex Positions,Lisa Sweet (169073915),Trade Paperback,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
"",169075364,"=""9781569758953""",365 Sex Positions,Lisa Sweet (169073915),eBook,"365 SEX POSITIONSPacked full of exciting, erotic and even acrobatic positions, 365 Sex Positions offers couples sizzling new ways to spice up their...","","Non fiction, Ulysses Press"
"",169075364,"=""9781646041114""",365 Sex Positions,Lisa Sweet (169073915),eBook,"Spice up your sex life with this ultimate guide to exciting, erotic and even acrobatic sex positions, including a sizzling position for every day o...","","Non fiction, Ulysses Press"
17,169720521,"=""9781644110416""",Cannabis for Couples,John Selby (169720559),Trade Paperback,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644110423""",Cannabis for Couples,John Selby (169720559),eBook,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
"",169720521,"=""9781644112625""",Cannabis for Couples,John Selby (169720559),Audio Download,"A step-by-step guide for using cannabis to deepen relationships emotionally, sexually, and spiritually • Explains the difference between getting hi...","","Non fiction, Inner Traditions/Bear & Company"
18,167886817,"=""9781646040056""",Build Your Own Romantic Comedy,Lana Schwartz (167886885),Paper Over Board,"Live the cheesy rom-com love story of your dreams with this hilarious mix-and-match adventure through adorable meet-cutes, fun montages, and grand ...","","Non fiction, Ulysses Press"
19,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
20,167225161,"=""9781681885063""",Our Love Journal,Laura Buller (172592172),Hardcover,"In the timeless words of the Beatles: Love is all you need. And with this keepsake journal, you and your loved one can create a record of your love...","","Non fiction, Weldon Owen"
