Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,"Kristina Smith (172895640), Heather Vidal (172895561)",eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
2,196954851,"=""9781524878665""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Trade Paperback,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
"",196954851,"=""9781524878672""","Creepy Cafetorium: Six More Spooky, Slimy, Silly Short Stories","Colleen AF Venable (181016294), Gina Loveless (166516483), Carol Burrell (184206276), Jadzia Axelrod (187294625), Erana Bumbardatore (196954891)",Paper Over Board,"From Epic! Originals comes an even spookier, sillier, slimier collection of illustrated stories guaranteed to make you laugh so loud you'll wake th...","","Fiction, Andrews McMeel Publishing"
3,211515793,"=""9781837717064""",Disney 100 Advent Calendar a Storybook Library,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends! Unwrap 24 books this festive season and enjoy a magical tale every day in the run-u...,"","Fiction, Igloo Books"
4,197387575,"=""9781803688596""",Five-Minute Stories for 4 Year Olds,IglooBooks (100888866),Hardcover,"Step into a world of wonder and imagination with ""Five-Minute Stories for 4 Year Olds”. This delightful collection brings together seven stories, o...","","Fiction, Igloo Books"
5,197387458,"=""9781803688565""",Five-Minute Stories for 1 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into the world of storytelling with your little one. “Five-Minute Stories for 1 Year Olds"" is the perfect companio...","","Fiction, Igloo Books"
6,197387497,"=""9781803688572""",Five-Minute Stories for 2 Year Olds,IglooBooks (100888866),Hardcover,"Embark on an enchanting journey into the world of storytelling with ""Five-Minute Stories for 2 Year Olds”. This delightful collection brings togeth...","","Fiction, Igloo Books"
7,195072940,"=""9781803684253""",Disney Calendario de Adviento: Colección de Cuentos,IglooBooks (100888866),Novelty,"¡La magia de Disney se combina con la alegría de la Navidad en esta impresionante colección de cuentos! ""Disney Calendario de Adviento: Colección d...","","Fiction, Igloo Books"
8,164090092,"=""9781803684260""",Disney: Storybook Collection Advent Calendar,IglooBooks (100888866),Novelty,Count down to Christmas with all your Disney and Pixar friends. Unwrap 24 books this holiday season and enjoy a magical tale every day from Decembe...,"","Fiction, Igloo Books"
