Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
2,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
3,47093791,"=""9781416585374""",Now You See Her,Joy Fielding (1829848),eBook,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781476790022""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781501107665""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
4,404441528,"=""9781451689204""",Spencer Quinn Box Set #2,Spencer Quinn (47111415),eBook,An eBook collection featuring the third and fourth novels in the irresistible New York Times bestselling mystery series featuring P.I. Bernie Littl...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
5,400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
6,63716166,"=""9781439164839""",Small Death in the Great Glen,A. D. Scott (63716250),eBook,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716166,"=""9781439154939""",Small Death in the Great Glen,A. D. Scott (63716250),Trade Paperback,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
7,17229630,"=""9780743478830""",Devil's Bed,William Kent Krueger (1683733),eBook,"From the creator of the critically acclaimed, award-winning Cork O'Connor mystery series comes a haunting, atmospheric, conspiracy thriller.When Pr...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
"",17229630,"=""9780743445856""",Devil's Bed,William Kent Krueger (1683733),Mass Market Paperback,"From the creator of the critically acclaimed, award-winning Cork O'Connor mystery series comes a haunting, atmospheric, conspiracy thriller.When Pr...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
