Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,148931603,"=""9781481498593""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),eBook,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498579""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Hardcover,A Hypable Most Anticipated Queer YA Book of 2019 A Book Riot YA Book to Add to Your Winter TBR and Most Anticipated 2019 LGBTQ Read A BookBub Best ...,"","GLBT, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781481498586""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Trade Paperback,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",148931603,"=""9781508268260""",Past and Other Things That Should Stay Buried,Shaun David Hutchinson (66042481),Audio Download,"“A fearless and brutal look at friendships...you will laugh, rage, and mourn its loss when it’s over.” —Justina Ireland, New York Times bestselling...","","GLBT, Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,145836109,"=""9781440594588""",Teach Me to Forget,Erica M. Chapman (2137701613),eBook,"Ellery wants to die. Nothing is going right. Her younger sister is dead, and her family is in a shambles. But on the day that she tries to end it a...",Young Adult,"Teen, Non-Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",145836109,"=""9781440594571""",Teach Me to Forget,Erica M. Chapman (2137701613),Hardcover,"Ellery wants to die. Nothing is going right. Her younger sister is dead, and her family is in a shambles. But on the day that she tries to end it a...",Young Adult,"Teen, Non-Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",145836109,"=""9781534433588""",Teach Me to Forget,Erica M. Chapman (2137701613),Trade Paperback,Ellery’s grief over the loss of her younger sister is pushing her down a dark path in this heartwrenching story of loss and the journey to hope tha...,Young Adult,"Teen, Non-Fiction, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
4,165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
5,73714523,"=""9781442413160""",Sometimes It Happens,Lauren Barnholdt (34766959),eBook,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413146""",Sometimes It Happens,Lauren Barnholdt (34766959),Hardcover,"On the last day of her junior year, Hannah's boyfriend Ryan dumped her. Facing a summer of loneliness, Hannah turns to her best friend Ava for comf...","","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",73714523,"=""9781442413153""",Sometimes It Happens,Lauren Barnholdt (34766959),Trade Paperback,Cheating has consequences in this sparkly and humorous romance from the author of Two-Way Street and One Night That Changes Everything.Hannah’s abo...,"","Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
6,44172924,"=""9781416994756""",Dark Dude,Oscar Hijuelos (31251255),eBook,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
"",44172924,"=""9781416949459""",Dark Dude,Oscar Hijuelos (31251255),Trade Paperback,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
