Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
2,1070248,"=""9780684835839""",Girl Who Loved Tom Gordon,Stephen King (1666839),eBook,"From international bestseller Stephen King, a classic story that engages our emotions on the most primal level, a fairy tale grimmer than Grimm but...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",1070248,"=""9780743563390""",Girl Who Loved Tom Gordon,Stephen King (1666839),Audio Download,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",1070248,"=""9781501157516""",Girl Who Loved Tom Gordon,Stephen King (1666839),Mass Market Paperback,"The acclaimed #1 New York Times bestseller from Stephen King—uniquely frightening suspense about a young girl lost in the woods as night falls, wit...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
"",1070248,"=""9781501192289""",Girl Who Loved Tom Gordon,Stephen King (1666839),Trade Paperback,The acclaimed #1 New York Times bestseller from Stephen King—a frightening suspense novel about a young girl who becomes lost in the woods as night...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Baseball, Gift Books, Boy's Interest, Child Narrator, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Scribner"
3,16535267,"=""9780743241878""","At Swim, Two Boys",Jamie O'Neill (16535311),eBook,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
"",16535267,"=""9780743222952""","At Swim, Two Boys",Jamie O'Neill (16535311),Trade Paperback,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
