Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146802179,"=""9781621577591""",Jesus Is Risen,David Limbaugh (146800171),eBook,"Originally confined to a small circle of believers centered in Jerusalem, Christianity's stunning transformation into the world's most popular fait...","","Non-Fiction, Skyhorse Publishing"
2,146800132,"=""9781621576488""",True Jesus,David Limbaugh (146800171),eBook,"A New York Times Bestseller!""Who do you say that I am?"" Uttered by Jesus Christ, this profound question has presented an age-old challenge to belie...","","Non-Fiction, Skyhorse Publishing"
3,2117867877,"=""9781681462813""",Desire of Ages,Ellen G. White (2117867890),eBook,"Volume 3 of the 'Conflict of the Ages' book series, 'The Desire of Ages,' covers the life and ministry of Jesus. This key Seventh Day Adventist tex...","","Non-Fiction, Start Publishing LLC"
4,147501414,"=""9781621572770""",Jesus on Trial,David Limbaugh (146800171),eBook,"In Jesus on Trial, David Limbaugh applies his lifetime of legal experience to a unique new undertaking: making a case for the gospels as hard evide...","","Non-Fiction, Skyhorse Publishing"
5,38978553,"=""9781451605570""",Character of a Man,Bruce Marchiano (38977969),eBook,"In this eye-opening book, Bruce Marchiano explores the humanity of Christ and the Jesus-qualities that we can emulate todayWhile many books have em...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978553,"=""9781451623796""",Character of a Man,Bruce Marchiano (38977969),Trade Paperback,"While many books have emphasized Jesus as the Son of God, few have considered his identity as the Son of Man. As an actor who took on the role of J...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
6,1152116,"=""9781451665857""",Wide As the Waters,Benson Bobrick (20468404),eBook,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non-Fiction, Simon & Schuster"
"",1152116,"=""9781451613605""",Wide As the Waters,Benson Bobrick (20468404),Trade Paperback,"This gripping and accessible work of history, religion, and literary criticism chronicles the first English translation of the King James version o...","","Academic, Non-Fiction, Simon & Schuster"
7,38978208,"=""9781451605358""",Once Upon a Love Song,Craig Clickman (38978209),eBook,"This beautiful four-color gift book is perfect for weddings, anniversaries, and Valentine's Day. With excerpts from Glickman's classic book, Solomo...",Religion & beliefs,"Christian Interest, Non-Fiction, Howard Books"
8,38977913,"=""9781439124789""",Christmas Story GIFT,G.A. Myers (38977364),eBook,The miracle of the Christmas story is brought to you in vivid stories that allow you to feel as if you were there -- overhearing the angel Gabriel ...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
9,18251486,"=""9781451689099""",How to Read the Bible,James L. Kugel (1660759),eBook,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
"",18251486,"=""9780743235877""",How to Read the Bible,James L. Kugel (1660759),Trade Paperback,James Kugel’s essential introduction and companion to the Bible combines modern scholarship with the wisdom of ancient interpreters for the entire ...,"","Non-Fiction, Free Press"
10,2137714814,"=""9781605503172""",Everything Jesus Book,Jon Kennedy (2137687131),eBook,"In The Everything® Jesus Book, you’ll learn all about the charismatic Jewish carpenter who captured the hearts, minds, and souls of a small group o...","","Non-Fiction, Adams Media"
"",2137714814,"=""9781593377120""",Everything Jesus Book,Jon Kennedy (2137687131),Trade Paperback,"In The Everything® Jesus Book, you’ll learn all about the charismatic Jewish carpenter who captured the hearts, minds, and souls of a small group o...","","Non-Fiction, Adams Media"
11,2137714803,"=""9781605503165""",Everything Mary Book,"Jenny Schroedel (2137653445), John Schroedel (2140813853)",eBook,"While Catholics have long admired and honored Mary, other Christian denominations are now devoting special Bible study groups to her as well. The E...","","Non-Fiction, Adams Media"
"",2137714803,"=""9781593377137""",Everything Mary Book,"Jenny Schroedel (2137653445), John Schroedel (2140813853)",Trade Paperback,"While Catholics have long admired and honored Mary, other Christian denominations are now devoting special Bible study groups to her as well. The E...","","Non-Fiction, Adams Media"
12,2137649813,"=""9781440523854""",Everything Mary Magdalene Book,Meera Lester (2137649823),eBook,"With The Everything Mary Magdalene Book, you'll unravel the mystery of the Bible's most misunderstood woman. As an eyewitness to Jesus' resurrectio...","","Non-Fiction, Adams Media"
