Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
2,183855516,"=""9781665902588""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902595""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902601""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
3,557199182,"=""9781481466097""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",557199182,"=""9781481466110""","Say Cheese, Teddy Rex!",Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex prepares for school picture day in this dino-mite Level 1 Ready-to-Read story.It’s class picture day at Dino School and Teddy Rex i...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
4,426792485,"=""9781481404655""",Pete Can Fly!,Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404662""",Pete Can Fly!,Bonnie Williams (401562556),Hardcover,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",426792485,"=""9781481404679""",Pete Can Fly!,Bonnie Williams (401562556),Enhanced eBook,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
5,401185861,"=""9781442449954""",Meet Teddy Rex!,Bonnie Williams (401562556),Trade Paperback,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449961""",Meet Teddy Rex!,Bonnie Williams (401562556),Hardcover,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
"",401185861,"=""9781442449978""",Meet Teddy Rex!,Bonnie Williams (401562556),Enhanced eBook,"Welcome to Dino School—a new Ready-to-Read series about the place where dinosaurs go every day to learn and play!At Dino School, favorite dinosaurs...","","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
6,64514763,"=""9781416994138""",Touchdown!,Alyson Heller (44608421),Trade Paperback,The After-School Sports Club learns to play flag football in the latest story of this Ready-to-Read series.,"","Fiction, Simon Spotlight"
7,64514426,"=""9781416994121""",Time for T-ball,Alyson Heller (44608421),Trade Paperback,The kids in the After-School Sports Club learn all about T-ball—and the game brings out a competitive side in Caleb. Can he learn to be a good spor...,"","Fiction, Simon Spotlight"
8,64326654,"=""9781416994107""",Soccer Day,Alyson Heller (44608421),Trade Paperback,Welcome to the After-School Sports Club!  The kids in the After-School Sports Club are excited to learn all about the game of soccer with the help ...,Character Picture Books,"Fiction, Simon Spotlight"
