Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
2,204661423,"=""9781665947633""","Flashback to the . . . '80's, '90s, and 2000s!","Gloria Cruz (200802483), Patty Michaels (160662956)",Paper Over Board,"The first three books in the Level 2 Ready-to-Read series about the decades—the 80s, 90s, and 2000s—are now together in this paper-over-board bind-...","","Non-Fiction, Simon Spotlight"
3,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non-Fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non-Fiction, little bee books"
4,174818110,"=""9781534484191""",Love Is in the Air,Dee Romito (500910243),Hardcover,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non-Fiction, Aladdin"
"",174818110,"=""9781534484207""",Love Is in the Air,Dee Romito (500910243),Fixed Layout eBook,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non-Fiction, Aladdin"
5,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
6,194054990,"=""9781499812060""",Unstoppable,Michael G. Long (202330254),Hardcover,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non-Fiction, little bee books"
"",194054990,"=""9781499814231""",Unstoppable,Michael G. Long (202330254),Fixed Layout eBook,This powerful and triumphant picture book biography tells the story of how openly gay civil rights leader Bayard Rustin defied prejudice as he plan...,"","Non-Fiction, little bee books"
7,203280344,"=""9781545808948""",Magical History Tour Vol. 10: The First Steps on the Moon,Fabrice Erre (206074329),Hardcover,"Buckle in and join modern day kids Annie and Nico as they witness another historic feat: Man first setting foot on the moon on July 21, 1969. Get t...","","Non-Fiction, Papercutz"
8,159569413,"=""9781534452305""",Action!,Meghan McCarthy (40043031),Hardcover,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",159569413,"=""9781534452312""",Action!,Meghan McCarthy (40043031),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
9,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non-Fiction, Papercutz"
10,185997348,"=""9781645179702""",My First Heroes: Black History,Editors of Silver Dolphin Books (145528010),Board Book,"Celebrate the inspiring stories of four powerful figures in Black history with this interactive board book. With scenes you can push, pull, and sli...","","Non-Fiction, Silver Dolphin Books"
11,165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non-Fiction, Atheneum Books for Young Readers"
12,40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
13,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non-Fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non-Fiction, Atheneum Books for Young Readers"
14,2096906556,"=""9781481481120""",Gridiron,Fred Bowen (2096906424),Hardcover,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non-Fiction, Margaret K. McElderry Books"
"",2096906556,"=""9781481481144""",Gridiron,Fred Bowen (2096906424),eBook,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non-Fiction, Margaret K. McElderry Books"
15,2135159444,"=""9781534406230""",Lift as You Climb,Patricia Hruby Powell (2135159210),Hardcover,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
"",2135159444,"=""9781534406247""",Lift as You Climb,Patricia Hruby Powell (2135159210),Fixed Layout eBook,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
16,143742338,"=""9781534430778""",Oil,Jonah Winter (18983571),Hardcover,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
"",143742338,"=""9781534430785""",Oil,Jonah Winter (18983571),Fixed Layout eBook,Mother-son team Jonah Winter and Jeanette Winter tell the story of the Exxon Valdez oil spill and its devastating and lingering effects in this poe...,"","Non-Fiction, Beach Lane Books"
17,552214664,"=""9781481462891""",Power of Her Pen,Lesa Cline-Ransome (1554965),Hardcover,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
"",552214664,"=""9781481462907""",Power of Her Pen,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
18,2142545851,"=""9781534417335""",Firefighters' Handbook,Meghan McCarthy (40043031),Hardcover,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non-Fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
"",2142545851,"=""9781534417342""",Firefighters' Handbook,Meghan McCarthy (40043031),Fixed Layout eBook,"“The writing is clear and specific, and the expansive, colorful acrylic illustrations, including labeled diagrams, are themselves quite informative...","","Non-Fiction, Picture Book, Boy's Interest, Firefighters, Simon & Schuster/Paula Wiseman Books"
19,140137942,"=""9781534429246""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429253""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429260""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
20,2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
