Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
2,173888862,"=""9781839643101""",African Myths & Tales,"",eBook,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
"",173888862,"=""9781787552883""",African Myths & Tales,"",Hardcover,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
3,173889551,"=""9781787552647""",Chinese Myths & Tales,"",eBook,"Curated new Myths and Tales. Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from i...","","Fiction, Flame Tree Publishing"
"",173889551,"=""9781787552371""",Chinese Myths & Tales,"",Hardcover,"Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from its vast expanse, diverse cult...","","Fiction, Flame Tree Publishing"
4,173889364,"=""9781787552586""",Celtic Myths & Tales,"",eBook,"Curated new Myths and Tales. The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these...","","Fiction, Flame Tree Publishing"
"",173889364,"=""9781786647702""",Celtic Myths & Tales,"",Hardcover,"The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these are the fantastic ingredient...","","Fiction, Flame Tree Publishing"
5,173891003,"=""9781787552609""",Norse Myths & Tales,"",eBook,"Curated new Myths and Tales. Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory ...","","Fiction, Flame Tree Publishing"
"",173891003,"=""9781786647696""",Norse Myths & Tales,"",Hardcover,"Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory of Odin, Frigga, Heimdall and...","","Fiction, Flame Tree Publishing"
