Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227950268,"=""9781974752157""","Call of the Night, Vol. 19",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
2,221730199,"=""9781974749416""","Call of the Night, Vol. 18",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
3,221729759,"=""9781974748723""","Call of the Night, Vol. 17",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
4,217214697,"=""9781974745784""","Call of the Night, Vol. 16",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
5,213358170,"=""9781974743636""","Call of the Night, Vol. 15",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
6,206245310,"=""9781974741007""","Call of the Night, Vol. 14",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
7,206244994,"=""9781974740383""","Call of the Night, Vol. 13",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
8,200654263,"=""9781974738595""","Call of the Night, Vol. 12",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
9,197669840,"=""9781974736768""","Call of the Night, Vol. 11",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
10,194290357,"=""9781974735716""","Call of the Night, Vol. 10",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
11,193893015,"=""9781974734221""","Call of the Night, Vol. 9",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
12,191297652,"=""9781974730087""","Call of the Night, Vol. 8",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
13,187834345,"=""9781974726431""","Call of the Night, Vol. 7",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
14,187834681,"=""9781974725908""","Call of the Night, Vol. 6",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
15,183986007,"=""9781974724086""","Call of the Night, Vol. 5",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
16,183985965,"=""9781974723041""","Call of the Night, Vol. 4",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
17,181293709,"=""9781974720804""","Call of the Night, Vol. 3",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
18,181293670,"=""9781974720576""","Call of the Night, Vol. 2",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
19,177918320,"=""9781974720514""","Call of the Night, Vol. 1",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.Nanakusa is a vampire. That’s okay with hum...","","Non-Fiction, VIZ Media LLC"
