Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196750488,"=""9781982193355""",High Noon on Proxima B,"",Mass Market Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
"",196750488,"=""9781982192426""",High Noon on Proxima B,"",Trade Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
2,214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
3,198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
4,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
5,962897179,"=""9781781083826""",Sparrow Falling,Gaie Sebold (82965120),Mass Market Paperback,Eveline Sparrow (formerly Duchen) hopes to put her past experiences as a thief and con-artist to more legitimate use; which is why some of the girl...,"","Fiction, Solaris"
6,409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
7,2117935740,"=""9781633556638""",Ruined Kingdom,Michelle Marquis (2117931180),eBook,"The intrepid Gypsy Theron never seems to catch a break. As the Empire struggles economically in the aftermath of Serillian Fever, Gypsy has a whole...","","Fiction, Torrid Books"
8,456571280,"=""9781781082881""",For A Few Souls More,Guy Adams (503122871),Mass Market Paperback,"The uprising in Heaven is at an end and Paradise has fallen, becoming the forty-third state of America. Now angels and demons must learn to get alo...","","Fiction, Solaris"
9,409063064,"=""9781476747262""",Disenchanted & Co.,Lynn Viehl (409063004),eBook,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
"",409063064,"=""9781501107603""",Disenchanted & Co.,Lynn Viehl (409063004),Trade Paperback,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
10,439944484,"=""9781781082058""",Jani and the Greater Game,Eric Brown (556467212),Mass Market Paperback,"Eighteen-year-old Janisha Chatterjee, the Cambridge-educated daughter of an Indian government minister, is coming home to visit her father on his d...","","Fiction, Solaris"
11,2117932822,"=""9781611607628""",Flight Of The Zeppelin,Melanie Thompson (2117931210),eBook,"In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release her and her sister, Fenix, from an anc...","","Fiction, Torrid Books"
12,2117938966,"=""9781611608366""",Celestial Voyages: The Moon,Jeff Provine (2117938979),eBook,"In 1901, an eccentric magnate reveals his a craft capable of traveling between worlds, and mankind takes the first steps into the heavens. Among th...","","Fiction, Whiskey Creek Press"
13,425419815,"=""9781781081853""",Shanghai Sparrow,Gaie Sebold (82965120),Mass Market Paperback,"Eveline Duchen is a thief and con-artist, surviving day by day on the streets of London, where the glittering spires of progress rise on the strain...","","Fiction, Solaris"
14,408463360,"=""9781476715438""",Damsel and the Daggerman,Delilah S. Dawson (84881573),eBook,"In this “carniepunk” e-novella from the author of Wicked As They Come, a knife-thrower meets a lady journalist determined to uncover his dark and d...","","Fiction, Pocket Star"
15,411998569,"=""9781781081563""",Once Upon a Time in Hell,Guy Adams (503122871),Mass Market Paperback,"A weird western, a gun-toting, cigarillo-chewing fantasy built from hangman’s rope and spent bullets.Wormwood has appeared, and with it a doorway t...","","Fiction, Solaris"
16,84882817,"=""9781451657920""",Wicked as She Wants,Delilah S. Dawson (84881573),eBook,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
"",84882817,"=""9781476772998""",Wicked as She Wants,Delilah S. Dawson (84881573),Trade Paperback,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
17,2137677661,"=""9781440553295""",Noblest Experiment in the Galaxy,Louis Trimble (2137663813),eBook,"Zeno Zenobius, head computer programmer for Intra-Galactic Investigations, Inc., was having a peaceful, uneventful life. Then he awoke to find hims...","","Fiction, Adams Media"
18,72501740,"=""9781906735869""",Gods of Manhattan,Al Ewing (72501743),Trade Paperback,"Blood and Thunder!""You're in New York. Protocol went out the window the second you arrived. This isn't a protocol kind of town. This is a town that...","","Fiction, Abaddon"
19,23823789,"=""9781416500209""","20,000 Leagues Under the Sea",Jules Verne (1805938),Mass Market Paperback,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23823789,"=""9781451685343""","20,000 Leagues Under the Sea",Jules Verne (1805938),eBook,A group of men set sail to solve the mystery of a sea monster in this amazing underwater adventure.Professor Aronnax agrees to investigate a series...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
