Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Simon & Schuster Audio"
2,68834930,"=""9781442334670""",City of Fallen Angels,Cassandra Clare (35026200),Audio Download,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",68834930,"=""9781442403543""",City of Fallen Angels,Cassandra Clare (35026200),Hardcover,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",68834930,"=""9781442403567""",City of Fallen Angels,Cassandra Clare (35026200),eBook,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
"",68834930,"=""9781481455992""",City of Fallen Angels,Cassandra Clare (35026200),Trade Paperback,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Simon & Schuster Audio"
3,60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
"",60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Simon & Schuster Audio"
4,62752903,"=""9781442334205""",Crescendo,Becca Fitzpatrick (62751281),Audio Download,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Audio"
"",62752903,"=""9781416989431""",Crescendo,Becca Fitzpatrick (62751281),Hardcover,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Audio"
"",62752903,"=""9781416989448""",Crescendo,Becca Fitzpatrick (62751281),Trade Paperback,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Audio"
"",62752903,"=""9781442409620""",Crescendo,Becca Fitzpatrick (62751281),eBook,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Audio"
5,81668243,"=""9781442341968""",Blood Red Road,Moira Young (81668379),Audio Download,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Simon & Schuster Audio"
"",81668243,"=""9781442429987""",Blood Red Road,Moira Young (81668379),Hardcover,"Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged by constant sandstorms. The Wrecker civilization has long been destroyed,...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Simon & Schuster Audio"
"",81668243,"=""9781442429994""",Blood Red Road,Moira Young (81668379),Trade Paperback,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Simon & Schuster Audio"
"",81668243,"=""9781442433397""",Blood Red Road,Moira Young (81668379),eBook,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Simon & Schuster Audio"
