Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
2,1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
"",1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Simon & Schuster Books for Young Readers"
3,34783923,"=""9781416913269""",All-in,Pete Hautman (1058481),Mass Market Paperback,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781442433359""",All-in,Pete Hautman (1058481),Trade Paperback,"Denn still thinks life’s a gamble, but he might be out of luck in this sequel to No Limit—in trade paperback for the first time.In this sequel to N...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781442433366""",All-in,Pete Hautman (1058481),eBook,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,1263933,"=""9780689822902""",Heaven,Angela Johnson (1263944),Mass Market Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689822292""",Heaven,Angela Johnson (1263944),Hardcover,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9780689848285""",Heaven,Angela Johnson (1263944),eBook,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1263933,"=""9781442403420""",Heaven,Angela Johnson (1263944),Trade Paperback,"Coretta Scott King Award–winning author Angela Johnson writes a poignant young adult novel of deception, self-discovery, and knowing what to do whe...",Young Adult,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,335889,"=""9780689873256""",Full Tilt,Neal Shusterman (1531698),Mass Market Paperback,"Sixteen-year-old Blake and his younger brother, Quinn, are exact opposites. Blake is the responsible member of the family. He constantly has to kee...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781416997481""",Full Tilt,Neal Shusterman (1531698),Trade Paperback,"Sixteen-year-old Blake has always been the responsible one in his dysfunctional family -- the one who drives safely, gets good grades, and looks af...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",335889,"=""9781439115251""",Full Tilt,Neal Shusterman (1531698),eBook,"Full of roller-coaster twists and turns, Neal Shusterman's page-turner is an Orpheus-like adventure into one boy's psyche.Sixteen-year-old Blake an...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
7,38630004,"=""9781416940081""",Unspoken,Thomas Fahy (38630008),Mass Market Paperback,"To escape their abusive childhood, a group of friends burned down the religious compound where they were raised—ignoring the prophecy that says the...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416940074""",Unspoken,Thomas Fahy (38630008),Hardcover,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",38630004,"=""9781416995807""",Unspoken,Thomas Fahy (38630008),eBook,"""In five years' time, your greatest fear will consume you. It will rob you of your last breath.""   Five years ago six children who lived with their...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
8,38602298,"=""9781416940036""",When the Black Girl Sings,Bil Wright (1567229),Mass Market Paperback,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",38602298,"=""9781439164105""",When the Black Girl Sings,Bil Wright (1567229),eBook,"In this moving young adult novel, acclaimed author Bil Wright tells the story of one girl’s search to find a home where she truly belongs.Lahni Sch...","General fiction (Children's/YA), Young Adult","African-American, Fiction, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
9,34030325,"=""9781416953722""",Killing Sea,Richard Lewis (20355967),Mass Market Paperback," Aceh, Indonesia. December 2004 .   Two teens find each other surrounded by the destruction left in the wake of the most devastating tsunami the wo...","",Simon & Schuster Books for Young Readers
"",34030325,"=""9781442402409""",Killing Sea,Richard Lewis (20355967),eBook,"Ruslan slipped away from the café and the curious onlookers. He began to run, not knowing exactly why, but instinct making him head away from the s...","",Simon & Schuster Books for Young Readers
10,6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
11,8109,"=""9781416939207""",Sentries,Gary Paulsen (707052),Mass Market Paperback,Four strangers fight for the lives they want in this emotional young adult novel from Newbery Honor author Gary Paulsen sure to strike a chord.They...,"","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",8109,"=""9781442467132""",Sentries,Gary Paulsen (707052),eBook,"Nuclear disaster and human vulnerability interweave in the lives of four young people, an Ojibway Indian, an illegal Mexican migrant worker, a rock...","","Action & Adventure, Fiction, Summer Reading, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
12,6264,"=""9780689815218""",Caddie Woodlawn,Carol Ryrie Brink (706159),Mass Market Paperback,"Caddie Woodlawn is a real adventurer. She'd rather hunt than sew and plow than bake, and tries to beat her brother's dares every chance she gets. C...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",6264,"=""9780027136708""",Caddie Woodlawn,Carol Ryrie Brink (706159),Hardcover,"Caddie Woodlawn, which has been captivating young readers since 1935, was awarded the John Newbery Medal for the most distinguished contribution to...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",6264,"=""9781416940289""",Caddie Woodlawn,Carol Ryrie Brink (706159),Trade Paperback,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",6264,"=""9781442468580""",Caddie Woodlawn,Carol Ryrie Brink (706159),eBook,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Simon & Schuster Books for Young Readers"
13,21909079,"=""9781416916185""",Broken China,Lori Aurelia Williams (1763340),Mass Market Paperback,"I always did right by Amina even though it was sometimes major difficult to take care of a daughter that I loved with all my heart, but never wante...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
14,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
15,18535396,"=""9780689854149""",Fall of a Kingdom,Hilari Bell (18535477),Mass Market Paperback,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
"",18535396,"=""9781416914341""",Fall of a Kingdom,Hilari Bell (18535477),eBook,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
16,17913220,"=""9780689851889""",Taking Liberty,Ann Rinaldi (17913222),Mass Market Paperback,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",17913220,"=""9781439108802""",Taking Liberty,Ann Rinaldi (17913222),eBook,"Based on an extraordinary true story, this young adult novel follows of one young enslaved woman’s struggle to take what is rightfully hers.When I ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
17,335628,"=""9780689825231""",Habibi,Naomi Shihab Nye (1339809),Mass Market Paperback,"An award-winning novel about identity, family, and friendship from renowned writer and editor Naomi Shihab Nye.The day after Liyana got her first r...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",335628,"=""9781439115190""",Habibi,Naomi Shihab Nye (1339809),eBook,"Fourteen-year-old Liyana Abboud would rather not have to change her life...especially now that she has been kissed, for the very first time and qui...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
18,1054038,"=""9780689819148""",Mr. Was,Pete Hautman (1058481),Mass Market Paperback," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",1054038,"=""9781439115749""",Mr. Was,Pete Hautman (1058481),eBook," Jack Lund figures a good day is when his dad's too drunk to beat up his mom.    For Jack, Bogg's End is the end. The end of the turbulent, see-saw...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
19,335857,"=""9780689807220""",After the War,Carol Matas (1084079),Mass Market Paperback,"""Didn't the gas ovens finish you all off?"" is the response that meets Ruth Mendenberg when she returns to her village in Poland after the liberatio...","","Non fiction, German, Holocaust, Jewish, Simon & Schuster Books for Young Readers"
20,311209,"=""9780689808692""",I Am the Darker Brother,Arnold Adoff (1427633),Mass Market Paperback,This honest and poignant young adult poetry collection addresses many different experiences of what it means to be black.The quintessential African...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
