Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100426063,"=""9781594770845""",Healing Power of Neurofeedback,Stephen Larsen (460357190),Trade Paperback,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426063,"=""9781620550915""",Healing Power of Neurofeedback,Stephen Larsen (460357190),eBook,An introduction to the innovative therapy that restores optimal functioning of the brain after physical or emotional trauma• Provides an alternativ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,23324374,"=""9780743265072""",Chemistry of Joy,"Henry Emmons, MD (23324408)",Trade Paperback,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non-Fiction, Touchstone"
"",23324374,"=""9780743282390""",Chemistry of Joy,"Henry Emmons, MD (23324408)",eBook,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non-Fiction, Touchstone"
3,19861772,"=""9780743480529""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non-Fiction, Atria Books"
"",19861772,"=""9781439103449""",Encyclopedia of Healing Foods,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,"From the bestselling authors of The Encyclopedia of Natural Medicine, the most comprehensive and practical guide available to the nutritional benef...","","Non-Fiction, Atria Books"
4,28233963,"=""9780743270878""",Genius of Flexibility,Robert Donald Cooley (28220056),Trade Paperback,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Touchstone"
"",28233963,"=""9781439188798""",Genius of Flexibility,Robert Donald Cooley (28220056),eBook,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Touchstone"
5,41127251,"=""9781582701240""",Healing Power Of Hado,Toyoko Matsuzaki (41127252),Trade Paperback,"According to ancient Chinese medicine and philosophy, everything releases energy, or chi. In the Japanese spiritual community, hado is a similar li...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books/Beyond Words"
"",41127251,"=""9781451676495""",Healing Power of Hado,Toyoko Matsuzaki (41127252),eBook,"According to ancient Chinese medicine and philosophy, everything releases energy, or chi. In the Japanese spiritual community, hado is a similar li...","Fitness & diet, Alternative Health","Non-Fiction, Atria Books/Beyond Words"
6,20177330,"=""9780743476478""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",Trade Paperback,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",20177330,"=""9781416506782""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",eBook,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non-Fiction, Atria Books"
7,100427655,"=""9781594770234""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),Trade Paperback,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427655,"=""9781594776441""",Colloidal Minerals and Trace Elements,Marie-France Muller (460365952),eBook,How to effectively use colloidal mineral and trace element supplements to compensate for the deficiencies in our diet that cause ill health• Includ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100425257,"=""9780892811465""",Thai Yoga Massage,Kam Thye Chow (410046939),Trade Paperback,"A paperback edition with DVD featuring a unique massage therapy that combines stretching, breath work, assisted yoga postures, and pressure point t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425257,"=""9781594775208""",Thai Yoga Massage,Kam Thye Chow (410046939),eBook,"An authentic guide to Thai yoga massage, a unique therapy that combines stretching, breath work, assisted yoga postures, and pressure point therapy...","","Non-Fiction, Inner Traditions/Bear & Company"
9,18225514,"=""9780743243056""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",Trade Paperback,"The first fully illustrated, commercially published guide to the energy medicine technique of Pranic Healing, written by a medical doctor and maste...",Alternative Health,"Non-Fiction, Atria Books"
"",18225514,"=""9781416595946""",Your Hands Can Heal You,"Master Stephen Co (18225532), Eric B. Robins (18225534)",eBook,"What if one of the most effective tools you have to restore your health is not surgery or medications, but your own hands? Incredibly, your hands c...",Alternative Health,"Non-Fiction, Atria Books"
10,17329542,"=""9780743237932""",Signs and Wonders,Albert Clayton Gaulden (17329544),Trade Paperback,Have you ever ignored a coincidence and wished you hadn't? Have you ever disregarded a hunch that was later proved as fact? Have you ever had a dre...,Religion/Philosophy,"Non-Fiction, Atria Books"
"",17329542,"=""9780743480215""",Signs and Wonders,Albert Clayton Gaulden (17329544),eBook,"""An important step towards a new consciousness that will change the planet."" -- Paolo Coelho  Have you ever ignored a coincidence -- and wished you...",Religion/Philosophy,"Non-Fiction, Atria Books"
11,162992380,"=""9780757301124""",Real Men Do Yoga,John Capouya (162992412),Trade Paperback,"With its revolutionary approach to yoga and innovative, male-oriented instruction, Real Men Do Yoga will be the definitive guide for both novice an...","","Non-Fiction, Health Communications Inc"
"",162992380,"=""9780757395215""",Real Men Do Yoga,John Capouya (162992412),eBook,"With its revolutionary approach to yoga and innovative, male-oriented instruction, Real Men Do Yoga will be the definitive guide for both novice an...","","Non-Fiction, Health Communications Inc"
12,100438391,"=""9781591430100""",Coyote Healing,Lewis Mehl-Madrona (460362820),Trade Paperback,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438391,"=""9781591438762""",Coyote Healing,Lewis Mehl-Madrona (460362820),eBook,Distills the basic principles used by Native American healers to create miracles. • Explores the power of miracles in both traditional Native Ameri...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100424650,"=""9780892810970""",Profound Healing,Cheryl Canfield (410046799),Trade Paperback,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424650,"=""9781594775734""",Profound Healing,Cheryl Canfield (410046799),eBook,"A woman faced with advanced cancer shares the story of how preparing to die led her to experience a profound healing on all levels--physical, emoti...","","Non-Fiction, Inner Traditions/Bear & Company"
14,41127176,"=""9781582700892""",Seeing Without Glasses,Roberto Kaplan (41127132),Trade Paperback,"It is as easy to develop ""vision-fitness"" as it is to tone and strengthen other parts of the body. You can improve your vision through unique exerc...","Advice on parenting, Alternative Health","Non-Fiction, Atria Books/Beyond Words"
15,1446842,"=""9780684862774""",Emotional Yoga,Bija Bennett (1446848),Trade Paperback,"Drawing on her extensive training in yoga therapy, dance, and meditation, Bija Bennett has created a groundbreaking yoga program that takes full ad...",Alternative Health,"Non-Fiction, Atria Books"
"",1446842,"=""9780743234061""",Emotional Yoga,Bija Bennett (1446848),eBook,"A groundbreaking yoga program that takes full advantage of the body-mind connection.Drawing on her extensive training in yoga therapy, dance, and m...",Alternative Health,"Non-Fiction, Atria Books"
16,1771397,"=""9780743400657""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",Trade Paperback,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non-Fiction, Atria Books"
"",1771397,"=""9781439117538""",Meditation As Medicine,"Guru Dharma Singh Khalsa (1724141), Cameron Stauth (1499916)",eBook,Dr. Dharma Singh Khalsa “shows us how the tremendous power of medical meditation can heal not only the body but also the mind and soul” (Deepak Cho...,Alternative Health,"Non-Fiction, Atria Books"
17,100425716,"=""9780892818815""",History of Massage,Robert Noah Calvert (410049298),Trade Paperback,"The first comprehensive history of massage. • Written by Robert Noah Calvert, the founder of Massage Magazine. • Includes 200 black-and-white illus...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100425716,"=""9781594775918""",History of Massage,Robert Noah Calvert (410049298),eBook,"The first comprehensive history of massage. • Written by Robert Noah Calvert, the founder of Massage Magazine. • Includes 200 black-and-white illus...","","Non-Fiction, Inner Traditions/Bear & Company"
18,1762022,"=""9780684873947""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),Trade Paperback,Hurt No More  No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise. About 70 million people in t...,"","Non-Fiction, Atria Books"
"",1762022,"=""9780743216517""",What to do for a Pain in the Neck,Jerome Schofferman (1762028),eBook,No one who works at a computer or drives a car will be surprised to learn that neck pain is on the rise.About 70 million people in the United State...,"","Non-Fiction, Atria Books"
19,16129401,"=""9780743424646""",Healing Back Pain Naturally,Art Brownstein (16129408),Trade Paperback,"After suffering from back pain for twenty years, Dr. Art Brownstein shares the cure that worked for him and thousands of others.Back pain is a glob...","","Non-Fiction, Doctors, Gallery Books"
20,100427365,"=""9780892818860""",Buddhist Healing Touch,"Ming-Sun Yen (460361241), Joseph Chiang (460361244), Myrna Louison Chen (410049320)",Trade Paperback,"An introduction to the unique healing practices of the Buddhist monks. • Examines a wide range of specific conditions and includes detailed, illust...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427365,"=""9781594775673""",Buddhist Healing Touch,"Ming-Sun Yen (460361241), Joseph Chiang (460361244), Myrna Louison Chen (410049320)",eBook,"An introduction to the unique healing practices of the Buddhist monks. • Examines a wide range of specific conditions and includes detailed, illust...","","Non-Fiction, Inner Traditions/Bear & Company"
