Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127366,"=""9781885223708""",Songs Of Malantor,Patricia Pereira (41127362),Trade Paperback,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",41127366,"=""9781451643763""",Songs Of Malantor,Patricia Pereira (41127362),eBook,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
2,100427098,"=""9780892817818""",Gesundheit!,Patch Adams (460360352),Trade Paperback,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427098,"=""9781620551127""",Gesundheit!,Patch Adams (460360352),eBook,The inspiring and hilarious story of Patch Adams's quest to bring free health care to the world and to transform the way doctors practice medicine ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,1116441,"=""9780684844435""",Bicycling Medicine,Arnie Baker (1061606),Trade Paperback,"Whether you're a novice rider or a championship racer, Bicycling Medicine shows you how to prevent and treat all kinds of bicycling-related aches a...",Sport,"Non-Fiction, Touchstone"
4,100426686,"=""9780892817825""",Herbal Handbook,David Hoffmann (460358263),Trade Paperback,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426686,"=""9781620554722""",Herbal Handbook,David Hoffmann (460358263),eBook,Well-respected herbalist David Hoffmann's comprehensive and practical guide to herbal medicine. • Discusses the history and modern practice of herb...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,410048708,"=""9780892817276""",Green Pharmacy,Barbara Griggs (410047867),Trade Paperback,"Including the latest developments in the field of herbal medicine, this classic bestseller presents a fascinating account of the ideas, personaliti...","","Non-Fiction, Inner Traditions/Bear & Company"
6,410048717,"=""9780892817306""",Body Rolling,"Yamuna Zake (410048720), Stephanie Golden (410048722)",Trade Paperback,A revolutionary method that teaches bodywork practitioners and their clients how to feel the inner logic of the muscular system. Each body has its ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100430930,"=""9780892816477""",Medicine Grove,Loren Cruden (410047925),Trade Paperback,"Medicine Grove is a comprehensive herbal, with listings for every common herb and many wild plants of North America. It includes descriptions of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430930,"=""9781620550373""",Medicine Grove,Loren Cruden (410047925),eBook,"Medicine Grove is a comprehensive herbal, with listings for every common herb and many wild plants of North America. It includes descriptions of th...","","Non-Fiction, Inner Traditions/Bear & Company"
8,161540,"=""9780684831466""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Trade Paperback,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9780743547260""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",Audio Download,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
"",161540,"=""9781439175750""",Timeless Healing,"Herbert Benson (1492758), Marg Stark (703646)",eBook,"Learn how the mind shapes the body, and take charge of your health and wellness with the science and power of belief.In this life-changing book, Dr...","","Non-Fiction, Scribner"
9,100428086,"=""9780892815494""",Russian Herbal,Igor Vilevich Zevin (410048089),Trade Paperback,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428086,"=""9781620550526""",Russian Herbal,Igor Vilevich Zevin (410048089),eBook,The first guide to the ancient traditions of Russian herbal medicine and their extensive medicinal applications today. Drawing on a wealth of oral ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100426619,"=""9780892817269""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",Trade Paperback,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426619,"=""9781620550335""",Kava: The Pacific Elixir,"Vincent Lebot (410048702), Mark Merlin (410048704), Lamont Lindstrom (410048706)",eBook,• The most comprehensive book ever written on nature's most effective stress-relieving plant.  • First paperback edition of the classic comprehensi...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,410052711,"=""9781879181397""",Therapeutic Touch Inner Workbook,Dolores Krieger (460363067),Trade Paperback,Therapeutic Touch has been taught to tens of thousands of health professionals and is available at hundreds of hospitals and teaching centers world...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,410048447,"=""9780892816415""",Acupressure Techniques,Julian Kenyon (460359331),Trade Paperback,Acupressure Techniques distills the learning of thousands of years of traditional Chinese medicine into simple exercises that can be used to allevi...,"","Non-Fiction, Inner Traditions/Bear & Company"
