Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410047864,"=""9780892814961""",Green Witch Herbal,Barbara Griggs (410047867),Trade Paperback,"As we seek more natural alternatives to harsh synthetic products, we are learning a new and healthy respect for the traditional wisdom our ancestor...","","Non fiction, Inner Traditions/Bear & Company"
2,410047845,"=""9780892814916""",Book of Ginseng,Stephen Fulder (460356864),Trade Paperback,"A doctor of pharmacology examines the healing properties of vitalizing plant substances known in China as the ""kingly remedies."" Chief among these ...","","Non fiction, Inner Traditions/Bear & Company"
3,410047817,"=""9780892814817""",Body of Life,Thomas Hanna (410047820),Trade Paperback,"In this classic book on bodywork education, Thomas Hanna builds on the theoories of Functional Integration, a method that applies gentle physical m...","","Non fiction, Inner Traditions/Bear & Company"
4,410052636,"=""9781879181045""",Accepting Your Power to Heal,Dolores Krieger (460363067),Trade Paperback,"Since 1972, Dolores Krieger has taught Therapeutic Touch to thousands of health professionals around the world. In Accepting Your Power to Heal, sh...","","Non fiction, Inner Traditions/Bear & Company"
5,410047445,"=""9780892813490""",Herbal Emissaries,"Steven Foster (460358049), Yue Chongxi (410047448)",Trade Paperback,This extensive and engaging book--the first collaboration between a Chinese scientist and an American author and herbalist--blends traditional wisd...,"","Non fiction, Inner Traditions/Bear & Company"
6,410047670,"=""9780892814374""",Of People and Plants,Maurice Mességué (410047673),Trade Paperback,Of People and Plants is a combination of colorful anecdotes from Messeque's life and detailed information about the use of specific plants in treat...,"","Non fiction, Inner Traditions/Bear & Company"
7,100427199,"=""9780892814268""",Herbal Guide to Stress Relief,David Hoffmann (460358263),Trade Paperback,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
"",100427199,"=""9781620551189""",Herbal Guide to Stress Relief,David Hoffmann (460358263),eBook,"David Hoffmann, widely respected herbalist and author of Medical Herbalism, looks at stress and anxiety from a holistic perspective and shows how a...","","Non fiction, Inner Traditions/Bear & Company"
8,410047562,"=""9780892813865""",Echinacea,Steven Foster (460358049),Trade Paperback,"The plant group Echinacea (common name, purple coneflower) is known as a non-specific stimulant to the immune system. A native of this continent, i...","","Non fiction, Inner Traditions/Bear & Company"
9,410047557,"=""9780892813858""",Alexander Technique,Wilfred Barlow (460358161),Trade Paperback,"The Alexander Technique, a revolutionary method of bodywork pioneered by the late F.M. Alexander, provides the key to successful body dynamics. Now...","","Non fiction, Inner Traditions/Bear & Company"
10,100424783,"=""9780892813803""",Rolfing and Physical Reality,Ida P. Rolf (460358010),Trade Paperback,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
"",100424783,"=""9781620553381""",Rolfing and Physical Reality,Ida P. Rolf (460358010),eBook,"A warm and wise self-portrait of the woman who originated the therapy that bears her name. Here, Ida Rolf tells about her life, about the wonder of...","","Non fiction, Inner Traditions/Bear & Company"
11,100438159,"=""9781879181014""",Light: Medicine of the Future,Jacob Liberman (460373833),Trade Paperback,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non fiction, Inner Traditions/Bear & Company"
"",100438159,"=""9781591437888""",Light: Medicine of the Future,Jacob Liberman (460373833),eBook,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non fiction, Inner Traditions/Bear & Company"
12,100424768,"=""9780892813353""",Rolfing,Ida P. Rolf (460358010),Trade Paperback,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
"",100424768,"=""9781620553398""",Rolfing,Ida P. Rolf (460358010),eBook,"This seminal work made its debut in 1977, and it has since remained the most important reference for Rolfers around the world. In this new edition,...","","Non fiction, Inner Traditions/Bear & Company"
13,100426634,"=""9780892812882""",Evening Primrose Oil,Judy Graham (410047137),Trade Paperback,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
"",100426634,"=""9781620551240""",Evening Primrose Oil,Judy Graham (410047137),eBook,"Here is the story of the remarkable evening primrose, and the uses to which the oil from its seeds can be put--one of the major ones being in the t...","","Non fiction, Inner Traditions/Bear & Company"
14,410047675,"=""9780892814381""",Traditional Healer's Handbook,Hakim G. M. Chishti (460357971),Trade Paperback,"This comprehensive guide to healing synthesizes the principles and practices of Hippocratic, Chinese, Ayurvedic, and Persian medicine, and includes...",Fitness & diet,"Non fiction, Inner Traditions/Bear & Company"
15,410047107,"=""9780892812356""",Health from God's Garden,Maria Treben (410047110),Trade Paperback,"In this accessible guide, a world-renowned herbalist with sixty years of experience unlocks the health secrets that made her famous in Europe, wher...","","Non fiction, Inner Traditions/Bear & Company"
16,410047124,"=""9780892812387""",Dictionary of Modern Herbalism,Simon Mills (410047127),Trade Paperback,A clear and comprehensive reference on the full range of healing herbs and remedies• An indispensable guide to the herbal remedies most used in the...,"","Non fiction, Inner Traditions/Bear & Company"
17,410047246,"=""9780892812844""",Reflexology Today,Doreen E. Bayly (410047249),Trade Paperback,Stimulating the body's healing forces through massage of the reflex areas of the feet helps to increase blood circulation and relax tension in the ...,"","Non fiction, Inner Traditions/Bear & Company"
18,410046702,"=""9780892810444""",End to Ageing?,Stephen Fulder (460356864),Trade Paperback,Advanced scientific research coupled with the study of many long-lived people of the East has shown that the effects of ageing can be modified so t...,"","Non fiction, Inner Traditions/Bear & Company"
