Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100429461,"=""9781594773341""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429461,"=""9781594775147""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100425215,"=""9781594774959""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),Trade Paperback,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425215,"=""9781620551356""",Five Point Touch Therapy,Pierre-Noël Delatte (460373169),eBook,Simple and fast-acting self-treatment of emotional issues with acupressure points  • Illustrates how to quickly treat emotional difficulties arisin...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,171422751,"=""9781936740161""",Making the Most of Bed Rest,Barbara Edelston Peterson (171422785),Trade Paperback,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non-Fiction, Start Publishing LLC"
4,2117962418,"=""9781936740376""",Making the Most of Bed Rest,Barbara Peterson (2117962431),eBook,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non-Fiction, Viva Editions"
5,17097530,"=""9781451665611""",Journey,Brandon Bays (17097558),Trade Paperback,"Diagnosed with a basketball-sized tumor in her uterus, Brandon Bays refused drugs and surgery, instead discovering a powerful direct path to the po...","","Non-Fiction, Atria Books"
"",17097530,"=""9780743451628""",Journey,Brandon Bays (17097558),eBook,"Heal your life and set yourself free...  In 1992, Brandon Bays was diagnosed with a basketball-sized tumor in her uterus. Already experienced as a ...","","Non-Fiction, Atria Books"
6,400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non-Fiction, Atria Books"
"",400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non-Fiction, Atria Books"
7,85845193,"=""9781451663006""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
"",85845193,"=""9781451663013""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non-Fiction, Atria Books"
