Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,87337,"=""9781481424790""",Death by Design,Carolyn Keene (1797917),eBook,"Nancy Drew and her friend Bess Marvin travel into a world of fashion. But behind all the clothes, there is someone determained to see the death of ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,87333,"=""9781481424004""",Black Widow,Carolyn Keene (1797917),eBook,Nancy uncovers a mystery while cruising to Rio de Janeiro when a drawing of a black widow spider with a coded message is slipped under Nancy’s door.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
5,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,89228,"=""9781481415675""",Never Say Die,Carolyn Keene (1797917),eBook,"When Nancy’s friend George takes up bicycle racing, she becomes the target of some vicious attacks and is run off the track.","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,91906,"=""9781481415668""",Trial by Fire,Carolyn Keene (1797917),eBook,"Nancy shifts into high gear as she uncovers corruption in the highest places, including a plot to silence her father, a reporter, and herself.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,86127,"=""9781481415637""",Fatal Ransom,Carolyn Keene (1797917),eBook,"Teenage heir Hal Colson has been kidnapped, and Nancy knows it will take $475,000 to get him back. Lance Colson, Hal’s handsome uncle and guardian,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
11,42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
