Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181933720,"=""9781499812305""",L.O.L. Surprise!: Style Party,MGA Entertainment Inc. (168071624),Trade Paperback,Have some fabulous fun with your favorite L.O.L. Surprise! TM characters in this coloring book that comes with pencils and BFF eraser tops from the...,"","Fiction, little bee books"
2,178688500,"=""9781499811995""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688500,"=""9781499812008""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
3,178688539,"=""9781499811971""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688539,"=""9781499811988""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
4,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
5,177432528,"=""9781647222390""",L.O.L. Surprise! Easter Egg Hunt,Insight Kids (164887865),Trade Paperback,"Go on the hunt with an exclusive Easter egg–shaped spyglass! Find the hidden L.O.L. Surprise! characters, bling, and other fun surprises on every p...","","Fiction, Insight Kids"
6,172423719,"=""9781647221126""",L.O.L. Surprise! Bling-A-Tree Advent Calendar,Insight Kids (164887865),Hardcover,"Bling out the holidays with your favorite B.B.s! Take trimming a tree to the next level with this advent calendar craft kit, and style your tree wi...","","Fiction, Insight Kids"
7,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
8,172423353,"=""9781647221119""",L.O.L. Surprise!: Make Your Own Pop-Up Book: Fashionably Fierce,Insight Kids (164887865),Hardcover,"Create and color your own pop-up book filled with L.O.L. Surprise! characters.  Color, pop out, and pop up your own unique L.O.L. Surprise! scenes....","","Fiction, Insight Kids"
9,172423088,"=""9781647221102""",L.O.L. Surprise! Book of Surprises,Sheri Tan (151258428),Hardcover,"Think you’re an L.O.L. Surprise! expert? New for 2020, the L.O.L. Surprise! Book of Surprises is packed with all-new secrets, surprises, and much, ...","","Fiction, Insight Kids"
10,167881823,"=""9781499810820""",L.O.L. Surprise!: Ultimate Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,"This activity book filled with cute quizzes, awesome activities, and over 950 stickers from the #1 toy line in the world, L.O.L. Surprise!, is anyt...","","Fiction, little bee books"
11,167879446,"=""9781499810790""",L.O.L. Surprise!: Glitter On! Puffy Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,Explore the outrageous world of L.O.L. Surprise! with this fabulous activity book that includes puffy stickers and press-out cards from the #1 toy ...,"","Fiction, little bee books"
12,167879084,"=""9781499810813""",L.O.L. Surprise!: My Secret L.O.L. Handbook,MGA Entertainment Inc. (168071624),Trade Paperback,"Learn all about your favorite BFFs and their Lil' Sisters in this new handbook from the #1 toy line in the world, L.O.L. Surprise!Welcome to the ou...","","Fiction, little bee books"
13,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
