Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
3,404474945,"=""9781501123740""",Exposed,Laura Griffin (40963239),Trade Paperback,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Gallery Books"
"",404474945,"=""9781451689365""",Exposed,Laura Griffin (40963239),eBook,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Gallery Books"
4,404475382,"=""9781451689389""",Beyond Limits,Laura Griffin (40963239),eBook,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
"",404475382,"=""9781451689358""",Beyond Limits,Laura Griffin (40963239),Mass Market Paperback,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
5,401543176,"=""9781451673647""",Unstoppable,Laura Griffin (40963239),eBook,"A forensic anthropologist and a Navy SEAL find love and danger in this sexy novella, from Laura Griffin’s bestselling Tracers series!Forensic anthr...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
6,77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Star"
"",77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Star"
7,84033068,"=""9781451651942""",Laura Griffin - A Tracers Trilogy,Laura Griffin (40963239),eBook,"This ebook anthology contains the first three books in rising star Laura Griffin's thrilling ""Tracer"" series.UNTRACEABLE Private Investigator Alexa...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,46205796,"=""9781416570639""",Thread of Fear,Laura Griffin (40963239),Mass Market Paperback,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",46205796,"=""9781416570745""",Thread of Fear,Laura Griffin (40963239),eBook,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
