Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127574622,"=""9781507205617""",Perfect Game,Elley Arden (2140786063),eBook,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
"",127574622,"=""9781507206935""",Perfect Game,Elley Arden (2140786063),Trade Paperback,Fans of TV’s Pitch will love this wrap-up to the charming world of the Arlington Aces baseball team.Arlington Aces’ backup catcher Ian Pratt lives ...,"","Fiction, Crimson Romance"
2,100615668,"=""9781507206102""",Designing Love,Elley Arden (2140786063),eBook,"Meet the Corcarellis, a boisterous, bossy, big-hearted Italian clan, as they find love in this dynamic duo of romances, now specially priced.Family...","","Fiction, Crimson Romance"
3,2137682352,"=""9781440591549""",Sweet Spot,Elley Arden (2140786063),eBook,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
"",2137682352,"=""9781440591532""",Sweet Spot,Elley Arden (2140786063),Trade Paperback,"Once a Mets draft pick, Arlington Aces outfielder Giovanni Caceres never thought he'd be stuck playing in an independent league in small-town Penns...","","Fiction, Crimson Romance"
4,2137679934,"=""9781440591518""",Change Up,Elley Arden (2140786063),eBook,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
"",2137679934,"=""9781440591501""",Change Up,Elley Arden (2140786063),Trade Paperback,"Commercial real estate mogul Rachel Reed followed her workaholic father's footsteps to success, so when he's diagnosed with Alzheimer's, she vows t...","","Fiction, Crimson Romance"
5,2137653090,"=""9781440598630""",Cleveland Clash,Elley Arden (2140786063),eBook,"Who says women can't be tough? The pro-football playing ladies of the Cleveland Clash take the field in these three winning romances, calling the p...","","Fiction, Crimson Romance"
6,2137706412,"=""9781440589539""",Keeping Score,Elley Arden (2140786063),eBook,Cleveland Clash center Jade Wren longs for something more than teaching elementary school and marrying a nice Korean guy. Maybe that's why she sudd...,"","Fiction, Crimson Romance"
"",2137706412,"=""9781440589522""",Keeping Score,Elley Arden (2140786063),Trade Paperback,Cleveland Clash center Jade Wren longs for something more than teaching elementary school and marrying a nice Korean guy. Maybe that's why she sudd...,"","Fiction, Crimson Romance"
7,2137660608,"=""9781440593949""",Harmony Falls,Elley Arden (2140786063),eBook,"Welcome to Harmony Falls, Pennsylvania, where its residents are determined to make the most of their opportunities - and stay out of each other's h...","","Fiction, Crimson Romance"
8,2137711022,"=""9781440582486""",Crossing Lines,Elley Arden (2140786063),eBook,"Party girl and standout wide receiver Jillian Bell sees no problem with her ""no rules"" lifestyle as long as she's scoring on the field. But her sex...","","Fiction, Crimson Romance"
"",2137711022,"=""9781440582493""",Crossing Lines,Elley Arden (2140786063),Trade Paperback,"Party girl and standout wide receiver Jillian Bell sees no problem with her ""no rules"" lifestyle as long as she's scoring on the field. But her sex...","","Fiction, Crimson Romance"
9,2137679894,"=""9781440591464""",Love at Bat,Elley Arden (2140786063),eBook,"It's root, root, root for the home team as these sexy boys of summer take their turns at bat. The Kemmons brothers have it all - the money, the mov...","","Fiction, Crimson Romance"
10,2137707843,"=""9781440589324""",Emerald Springs Legacy,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516), Robyn Neeley (2137655150)",eBook,"Life in the small town of Emerald Springs, Washington, is anything but slow and peaceful. An old feud between former business partners Whitman and ...","","Fiction, Crimson Romance"
