Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173901294,"=""9781787582934""",American Dreams,Kenneth Bromberg (173901330),eBook,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582903""",American Dreams,Kenneth Bromberg (173901330),Trade Paperback,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582927""",American Dreams,Kenneth Bromberg (173901330),Hardcover,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
2,162279832,"=""9781633884892""",Book Artist,Mark Pryor (173499473),eBook,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
"",162279832,"=""9781633884885""",Book Artist,Mark Pryor (173499473),Trade Paperback,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
3,162278860,"=""9781633884168""",Trial on Mount Koya,Susan Spann (162277212),eBook,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
"",162278860,"=""9781633884151""",Trial on Mount Koya,Susan Spann (162277212),Trade Paperback,"Master ninja Hiro Hattori and Jesuit Father Mateo head up to Mount Koya, only to find themselves embroiled in yet another mystery, this time in a S...","","Fiction, Seventh Street Books"
4,148246641,"=""9781499861686""",Dead Calm,Inge Löhnig (148246682),eBook,"Torture, betrayal and cruelty: an unsolved murder with consequences that will expose long-buried secrets and rip a family apart at the seamsA chill...","","Fiction, Zaffre"
5,162278532,"=""9781633882621""",Sorbonne Affair,Mark Pryor (173499473),eBook,"Someone is spying on American author Helen Hancock. While in Paris to conduct research and teach a small class of writers, she discovers a spy came...","","Fiction, Seventh Street Books"
"",162278532,"=""9781633882614""",Sorbonne Affair,Mark Pryor (173499473),Trade Paperback,"Someone is spying on American author Helen Hancock. While in Paris to conduct research and teach a small class of writers, she discovers a spy came...","","Fiction, Seventh Street Books"
6,162277175,"=""9781633882782""",Betrayal at Iga,Susan Spann (162277212),eBook,"Autumn, 1565: After fleeing Kyoto, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo take refuge with Hiro’s ninja clan in the mountains...","","Fiction, Seventh Street Books"
"",162277175,"=""9781633882775""",Betrayal at Iga,Susan Spann (162277212),Trade Paperback,"Autumn, 1565: After fleeing Kyoto, master ninja Hiro Hattori and Portuguese Jesuit Father Mateo take refuge with Hiro’s ninja clan in the mountains...","","Fiction, Seventh Street Books"
