Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78014688,"=""9781451621051""",Chuck Klosterman on Sports,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans, i...","","Non fiction, Scribner"
2,78015439,"=""9781451621082""",Can I Tell You Something Weird?,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
3,78015442,"=""9781451621112""",Bonds vs. America,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
4,78015031,"=""9781451621068""",George Will vs. Nick Hornby,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non fiction, Scribner"
5,78015443,"=""9781451621129""",I Do Not Hate the Olympics,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
6,78015441,"=""9781451621105""",Debriefing Agent Zero,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
7,78015444,"=""9781451621136""","Super Bowl XL: ""When Blogging Was Young, We Were Already Old""",Chuck Klosterman (1818867),eBook,"Originally a blog for ESPN.com and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, this essay is ...","","Non fiction, Scribner"
8,78015440,"=""9781451621099""",Karl Marx of the Hardwood,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
9,78015438,"=""9781451621075""",33: Celtics vs. Lakers,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on S...","","Non fiction, Scribner"
10,78015469,"=""9781451621150""",Football,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
11,78015445,"=""9781451621143""",What We Talk About When We Talk About Ralph Sampson,Chuck Klosterman (1818867),eBook,"Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
