Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212881121,"=""9781637632338""",Grief and Grit(s),Marsha Gray Hill (215576813),eBook,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
"",212881121,"=""9781637632321""",Grief and Grit(s),Marsha Gray Hill (215576813),Hardcover,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
2,38977968,"=""9781439123959""",Jesus Wept,Bruce Marchiano (38977969),eBook,"Two words. John 11:35. It is the shortest verse in the entire Bible and it reads, ""Jesus wept."" Have you ever considered the monumental truth behin...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977968,"=""9781451691863""",Jesus Wept,Bruce Marchiano (38977969),Trade Paperback,"Two words. John 11:35. It is the shortest verse in the entire Bible and it reads, ""Jesus wept."" Have you ever considered the monumental truth behin...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
3,48619936,"=""9781611591507""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be inspired, amazed, and amused by these stories of faith — the 101 best stories from Chicken Soup for the Soul’s library on faith, ho...","","Non fiction, Chicken Soup for the Soul"
"",48619936,"=""9781935096146""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be inspired by these 101 true stories of hope, devotion, faith, and miracles.You will be amazed, amused, and inspired by these stories of fa...","","Non fiction, Chicken Soup for the Soul"
4,38978128,"=""9781439124253""",Beauty Beyond the Ashes,Cheryl McGuiness (49287863),eBook,"On the morning of September 11, 2001, Cheryl McGuinness kissed her husband good-bye as he headed off to work.   She never saw him again.   Tom McGu...","Religion & beliefs, Biography/Autobiography","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978128,"=""9781416572749""",Beauty Beyond the Ashes,Cheryl McGuiness (49287863),Trade Paperback,"On the morning of September 11, 2001, Cheryl McGuinness kissed her husband good-bye as he headed off to work.   She never saw him again.   Tom McGu...","Religion & beliefs, Biography/Autobiography","Christian Interest, Inspirational, Non fiction, Howard Books"
5,41127241,"=""9781451654332""",Letters from the Afterlife,Elsa Barker (41127242),eBook,"Does life go on beyond the grave? A growing body of evidence suggests that it does. Written through the hand of Elsa Barker, an established author ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",41127241,"=""9781582701219""",Letters from the Afterlife,Elsa Barker (41127242),Trade Paperback,"Does life go on beyond the grave? A growing body of evidence suggests that it does. Written through the hand of Elsa Barker, an established author ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
