Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non-Fiction, Silver Dolphin Books"
2,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non-Fiction, Silver Dolphin Books"
3,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non-Fiction, Silver Dolphin Books"
4,191623242,"=""9781667200286""",Geek Guardians: Recess Revolution,Michael Fry (191623281),Trade Paperback,"Join oddball outsiders Nick, Molly, and Karl in a hilarious middle-school illustrated novel adventure full of awkwardness and missteps as they stri...","","Fiction, Silver Dolphin Books"
5,185960399,"=""9781645178798""",Adventures of an Ender Dragon: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Join Ember the Ender Dragon on her unexpected sightseeing adventure to the Overworld in this humorous, illustrated, chapter-book diary based on the...","","Fiction, Silver Dolphin Books"
6,185996944,"=""9781645178750""",Focus on the Good: A Step-by-Step Hand Lettering Book,Courtney Acampora (101029842),Spiral bound,"Transform your handwriting into beautiful works of art with the easy, step-by-step lessons in Focus on the Good! From script to bubble letters, lea...","","Non-Fiction, Silver Dolphin Books"
7,178436401,"=""9781645176978""",Watercolor World,Courtney Acampora (101029842),Spiral bound,"Dive into this watercolor kit that comes with a paintbrush and eight paints, is packed with adorable art, and is perfect for aspiring tween artists...","","Non-Fiction, Silver Dolphin Books"
8,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
9,178309314,"=""9781645176831""",Adventures of a Zombie: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Follow the adventures of Bern the Zombie—leader of the greatest zombie army in Minecraftian history—in this humorous, illustrated chapter book diar...","","Fiction, Silver Dolphin Books"
10,175141084,"=""9781645174530""",Neon Scratch Art,Editors of Silver Dolphin Books (145528010),Spiral bound,"From adorable llamas to magical unicorns, scratch the neon sheets to create amazing masterpieces!Neon Scratch Art is the perfect hands-on activity ...","","Fiction, Silver Dolphin Books"
