Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192931897,"=""9781617299445""","Natural Language Processing in Action, Second Edition","Hobson Lane (187197555), Maria Dyshel (192932030)",Trade Paperback,"Develop your NLP skills from scratch! This revised bestseller now includes coverage of  the latest Python packages, Transformers, the HuggingFace p...","","Non-Fiction, Manning"
2,199067470,"=""9781617299056""",Graph Neural Networks in Action,"Keita Broadwater (199067507), Namid Stillman (199067540)",Trade Paperback,"A hands-on guide to powerful graph-based deep learning models! Learn how to build cutting-edge graph neural networks for recommendation engines, mo...","","Non-Fiction, Manning"
3,226752278,"=""9781633437258""",DuckDB in Action,"Mark Needham (226752317), Michael Hunger (226752362), Michael Simons (226752366)",Trade Paperback,Dive into DuckDB and start processing gigabytes of data with ease—all with no data warehouse.You don’t need expensive hardware or to spin up a whol...,"","Non-Fiction, Manning"
4,200350344,"=""9781633439078""",Bayesian Optimization in Action,Quan Nguyen (200350381),Trade Paperback,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non-Fiction, Manning"
"",200350344,"=""9781638353874""",Bayesian Optimization in Action,Quan Nguyen (200350381),eBook,Bayesian optimization helps pinpoint the best configuration for your machine learning models with speed and accuracy. Put its advanced techniques i...,"","Non-Fiction, Manning"
5,191834738,"=""9781617299858""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),Trade Paperback,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non-Fiction, Manning"
"",191834738,"=""9781638354000""","Elasticsearch in Action, Second Edition",Madhusudhan Konda (191834775),eBook,"Build powerful, production-ready search applications using the incredible features of Elasticsearch.In Elasticsearch in Action, Second Edition you ...","","Non-Fiction, Manning"
6,173043454,"=""9781617295232""",Kafka in Action,"Dylan Scott (173043491), Viktor Gamov (185395677), Dave Klein (185395678)",Trade Paperback,Master the wicked-fast Apache Kafka streaming platform through hands-on examples and real-world projects.In Kafka in Action you will learn:     Und...,"","Non-Fiction, Manning"
"",173043454,"=""9781638356196""",Kafka in Action,"Dylan Scott (173043491), Viktor Gamov (185395677), Dave Klein (185395678)",eBook,Master the wicked-fast Apache Kafka streaming platform through hands-on examples and real-world projects.In Kafka in Action you will learn:     Und...,"","Non-Fiction, Manning"
7,173044292,"=""9781617296376""",Graph Databases in Action,"Dave Bechberger (173044390), Josh Perryman (173044521)",Trade Paperback,Graph Databases in Action introduces you to graph database concepts by comparing them with relational database constructs. You'll learn just enough...,"","Non-Fiction, Manning"
