Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221732854,"=""9781974749003""","Kaiju No. 8, Vol. 11",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
2,217218497,"=""9781974746996""","Kaiju No. 8, Vol. 10",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
3,213364356,"=""9781974743018""","Kaiju No. 8, Vol. 9",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
4,206248150,"=""9781974740628""","Kaiju No. 8, Vol. 8",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
5,200657691,"=""9781974738694""","Kaiju No. 8, Vol. 7",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
6,197672920,"=""9781974736331""","Kaiju No. 8, Vol. 6",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
7,197672882,"=""9781974734184""","Kaiju No. 8, Vol. 5",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
8,193894974,"=""9781974732340""","Kaiju No. 8, Vol. 4",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
9,191299802,"=""9781974728992""","Kaiju No. 8, Vol. 3",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
10,187838463,"=""9781974727148""","Kaiju No. 8, Vol. 2",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
11,183989374,"=""9781974725984""","Kaiju No. 8, Vol. 1",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
