Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231678,"=""9781524881337""",Four Months Past Florence,Emily Paige Wilson (200231722),Trade Paperback,"Emily Paige Wilson’s inspiring YA novel in verse is at times gripping and dripping with teenage angst, but always heartwarming and inspiring. Told ...","","Non fiction, Andrews McMeel Publishing"
2,2093889139,"=""9781481480352""",Tradition,Brendan Kiely (408865698),Trade Paperback,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480345""",Tradition,Brendan Kiely (408865698),Hardcover,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
"",2093889139,"=""9781481480369""",Tradition,Brendan Kiely (408865698),eBook,"“Deeply felt, powerful, devastating and, ultimately, hopeful.” — Nicola Yoon, #1 New York Times bestselling author of Everything, Everything and Th...","","Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Tough Stuff, Margaret K. McElderry Books"
3,703015,"=""9781534430099""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781442468108""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
4,335710,"=""9781534429666""",Slave Day,Rob Thomas (140532832),Trade Paperback,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",335710,"=""9781442468092""",Slave Day,Rob Thomas (140532832),eBook,From the creator of Veronica Mars comes a timely novel that looks at a high school fundraising tradition of auctioning off students as “slaves.”At ...,"","Fiction, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
5,485838070,"=""9781481443265""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Trade Paperback,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
