Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128911323,"=""9781534404359""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Hardcover,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
"",2128911323,"=""9781534404366""",If Pluto Was a Pea,Gabrielle Prendergast (2096061006),Fixed Layout eBook,"Join two curious kids as they explore their backyard, and contemplate their place within our vast universe in this adorable picture book that’s ful...","","Concepts, Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Margaret K. McElderry Books"
2,2119977435,"=""9781534400146""",Everybunny Count!,Ellie Sandall (572662810),Hardcover,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
"",2119977435,"=""9781534400153""",Everybunny Count!,Ellie Sandall (572662810),Fixed Layout eBook,"Bunnies and foxes learn to count as they play hide-and-seek in this delightful picture book from the author of Everybunny Dance! and Follow Me!, wh...","","Concepts, Fiction, Gift Books, Preschool, Animals, Margaret K. McElderry Books"
3,407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
4,177496199,"=""9781481459716""","Big Bear, Small Mouse",Karma Wilson (20539052),Hardcover,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",177496199,"=""9781481459723""","Big Bear, Small Mouse",Karma Wilson (20539052),Enhanced eBook,Even the smallest readers can have big fun with Bear in this sweet introduction to opposites from the New York Times bestselling creators of Bear’s...,"","Concepts, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
5,404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
6,46030969,"=""9781416958550""",Bear's Loose Tooth,Karma Wilson (20539052),Hardcover,"Bear and his friends are munching on their lunch when, all of sudden, Bear feels something wiggling and wobbling in his mouth. Oh, no! What can it ...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46030969,"=""9781442436206""",Bear's Loose Tooth,Karma Wilson (20539052),Fixed Layout eBook,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46030969,"=""9781442489363""",Bear's Loose Tooth,Karma Wilson (20539052),Board Book,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
7,34594755,"=""9781416912415""",Sleepyhead,Karma Wilson (20539052),Hardcover,"Sleepyhead, Sleepyhead. Good night, good night, my Sleepyhead. Your teeth are brushed, your book is read. Go to sleep. It's time for bed. One more ...","",Margaret K. McElderry Books
"",34594755,"=""9781442434332""",Sleepyhead,Karma Wilson (20539052),Board Book,"A sweet “I’m not ready for bed yet” tale is now available as a Classic Board Book!Sleepyhead, Sleepyhead. Good night, good night,my Sleepyhead.A ki...","",Margaret K. McElderry Books
8,37397785,"=""9781416925446""",Hide and Sheep,Andrea Beaty (37397789),Hardcover,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397785,"=""9781442435537""",Hide and Sheep,Andrea Beaty (37397789),Fixed Layout eBook,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
9,39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
"",39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Margaret K. McElderry Books"
