Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
2,443976899,"=""9781476767253""",Forever Ship,Francesca Haig (443975849),eBook,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976899,"=""9781476767208""",Forever Ship,Francesca Haig (443975849),Hardcover,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
3,500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
"",500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
4,19812311,"=""9781451684490""",World of Warcraft: War Crimes,Christie Golden (1102485),eBook,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9780743471305""",World of Warcraft: War Crimes,Christie Golden (1102485),Mass Market Paperback,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812311,"=""9781442374225""",World of Warcraft: War Crimes,Christie Golden (1102485),Audio Download,The national bestseller and direct tie-in to the new game expansion pack Warlords of Draenor—a thrilling novel set in the universe of the record-br...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
5,44608135,"=""9781476702988""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),eBook,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!WAR IS COMING.  Vol'jin, cou...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44608135,"=""9781442362680""",World of Warcraft: Vol'jin: Shadows of the Horde,Michael A. Stackpole (406525577),Audio Download,"A brand-new novel set in the universe of the record-breaking, internationally bestselling video game World of Warcraft!War is coming. Vol’jin, cour...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
