Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100733589,"=""9781534421493""",Mouse Loves Love,Lauren Thompson (1295506),Trade Paperback,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421509""",Mouse Loves Love,Lauren Thompson (1295506),Hardcover,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421516""",Mouse Loves Love,Lauren Thompson (1295506),Fixed Layout eBook,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
2,63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
3,100733355,"=""9781534421462""",Mouse Loves Fall,Lauren Thompson (1295506),Trade Paperback,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421479""",Mouse Loves Fall,Lauren Thompson (1295506),Hardcover,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421486""",Mouse Loves Fall,Lauren Thompson (1295506),Fixed Layout eBook,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
4,196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,82980178,"=""9781442434158""","Bumpety, Dunkety, Thumpety-Thump!",K.L. Going (407124331),Fixed Layout eBook,Two toddlers go on a bumpety berry hunt in this darling picture book that’s perfect for preschoolers.Wagon on gravel goes bumpety-bump. Pebbles in ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",82980178,"=""9781442434141""","Bumpety, Dunkety, Thumpety-Thump!",K.L. Going (407124331),Hardcover,Two toddlers go on a bumpety berry hunt in this darling picture book that’s perfect for preschoolers.Wagon on gravel goes bumpety-bump. Pebbles in ...,"","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
6,569805514,"=""9781481469623""",My Little Fox,Rick Chrustowski (569805303),Fixed Layout eBook,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
"",569805514,"=""9781481469616""",My Little Fox,Rick Chrustowski (569805303),Hardcover,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
7,67183683,"=""9781481469814""",Boss Baby,Marla Frazee (706419),Trade Paperback,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442401679""",Boss Baby,Marla Frazee (706419),Hardcover,A new baby shows everyone who’s really in charge in this hilarious picture book from two-time Caldecott Honor recipient Marla Frazee. DreamWorks An...,Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442436732""",Boss Baby,Marla Frazee (706419),Fixed Layout eBook,"From the moment the baby arrived, it was obvious that he was the boss...The boss baby is used to getting his way—drinks made to order 24/7, his pri...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
"",67183683,"=""9781442487796""",Boss Baby,Marla Frazee (706419),Board Book,"A new baby shows everyone who’s really in charge in this hilarious board book from Caldecott Honoree Marla Frazee.From the moment the baby arrived,...",Character Picture Books,"Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Movie Tie-In, Office & Workplace, Beach Lane Books"
8,526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
9,474853813,"=""9781481432450""",ABCs on Wheels,Ramon Olivera (474851655),Fixed Layout eBook,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
"",474853813,"=""9781481432443""",ABCs on Wheels,Ramon Olivera (474851655),Hardcover,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
10,178781302,"=""9781481452571""",Daniel Gets Scared,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and O the O...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",178781302,"=""9781481452588""",Daniel Gets Scared,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and O the O...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",178781302,"=""9781481452595""",Daniel Gets Scared,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger and O the O...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,151984608,"=""9781481438353""",Daniel Feels Left Out,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger feels left ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151984608,"=""9781481438360""",Daniel Feels Left Out,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger feels left ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",151984608,"=""9781481438377""",Daniel Feels Left Out,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger feels left ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,70624352,"=""9781481420518""",Balancing Act,Ellen Stoll Walsh (70624406),Board Book,Two clever mice try a balancing act but are interrupted by friends who want to play too in this delightful Classic Board Book that’s “just the righ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",70624352,"=""9781442407572""",Balancing Act,Ellen Stoll Walsh (70624406),Hardcover,"Two mice make a teeter-totter. They're balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",70624352,"=""9781442440647""",Balancing Act,Ellen Stoll Walsh (70624406),Fixed Layout eBook,"Two mice make a teeter-totter. They’re balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
13,444098622,"=""9781481417884""","Roar, Roar, Baby!",Karen Katz (1706521),Board Book,"Oh, boy! Get ready to roar and play peekaboo with this interactive Karen Katz lift-the-flap board book starring all your favorite zoo animals—espec...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
14,80645659,"=""9781481417518""",Biggest Kiss,Joanna Walsh (68444053),Board Book,"There’s a kiss here for everyone in this warm and cozy Classic Board Book edition of The Biggest Kiss!Do worms kiss underground, with the soil all ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",80645659,"=""9781442427693""",Biggest Kiss,Joanna Walsh (68444053),Hardcover,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good book. Find out if worms kiss underground, with th...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",80645659,"=""9781442433878""",Biggest Kiss,Joanna Walsh (68444053),Enhanced eBook,"From tiny ants to enormous elephants, there’s a kiss for everyone in this warm and cozy feel-good story. Includes audio!Find out if worms kiss unde...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
15,75898495,"=""9781481415026""",No Two Alike,Keith Baker (63936113),Board Book,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",75898495,"=""9781442417427""",No Two Alike,Keith Baker (63936113),Hardcover,"No two snowflakes are alike, almost, almost . . . but not quite. Follow a pair of birds on a snowflake-filled journey though a gorgeous winter land...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",75898495,"=""9781442436022""",No Two Alike,Keith Baker (63936113),Enhanced eBook,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
16,443982589,"=""9781481417099""",Daniel Plays Ball,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",443982589,"=""9781481417105""",Daniel Plays Ball,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",443982589,"=""9781481417112""",Daniel Plays Ball,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
17,70071481,"=""9781442406766""",Be Happy!,Monica Sheehan (274623),Board Book,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442449749""",Be Happy!,Monica Sheehan (274623),Enhanced eBook,Monica Sheehan has taken her bestselling book be happy. and created an irresistible little gem for people BIG &amp; small. So open it up and get in...,Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
"",70071481,"=""9781442498570""",Be Happy!,Monica Sheehan (274623),Hardcover,"Joy and individuality shine through in this humorous, inspirational picture book for anyone who wants to be happy.Sing and dance a little!Have fun!...",Character Picture Books,"Fiction, Toddler, Picture Book, Little Simon"
18,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
