Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192437745,"=""9780794448820""",Sesame Street: Advent Calendar Storybook Collection,"Lori C. Froeb (145528610), Candace Warren (171003869)",Paper Over Board,"Count down to Christmas with Elmo, Cookie Monster, Abby Cadabby and all their friends! With one mini book for each day of December leading up to Ch...","","Fiction, Printers Row"
2,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
3,186149307,"=""9780794446871""",Star Wars The Mandalorian: A Search-and-Find Book,Daniel Wallace (141025110),Paper Over Board,"Are you a skilled enough bounty hunter to track down the Mandalorian and his allies as they attempt to hide Grogu from the Empire? Look for IG-11, ...","","Fiction, Printers Row"
4,182433176,"=""9780794448394""",LEGO DOTS: Secret Coding Fun!,AMEET Publishing (176893643),Paper Over Board,"Create and re-create your very own bracelet designs with this fun LEGO(R) DOTS book that includes two bracelets, DOTS bricks, and more than 50 awes...","","Fiction, Printers Row"
5,184307271,"=""9780794448714""",LEGO Books Advent Calendar,AMEET Publishing (176893643),Paper Over Board,Join in the LEGO(R) Iconic Christmas countdown with 24 mini books to get you in the holiday spirit!Let your imagination run wild as you count down ...,"","Fiction, Printers Row"
6,179375603,"=""9781839036514""",Disney Amazing Pop-ups,IglooBooks (100888866),Paper Over Board,"Explore amazing Disney scenes in this fun pop-up book. With four pop-up scenes, watch much-loved characters from classic Disney films come to life ...","","Fiction, Igloo Books"
7,179375363,"=""9781839036507""",Disney Frozen Magical Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the beautiful kingdom of Arendelle in this enchanting pop-up book. Featuring four pop-ups of classic scenes from Disney's Frozen, this book...","","Fiction, Igloo Books"
8,172344117,"=""9781839032394""",Disney Pixar Awesome Pop-Ups,IglooBooks (100888866),Paper Over Board,"Dive into the exciting world of Pixar and hang out with all your favorite characters. With four pop-up scenes, watch as your Pixar friends burst in...","","Fiction, Igloo Books"
9,172343384,"=""9781839032387""",Marvel Super Hero Adventures: Super Hero Pop-Ups,IglooBooks (100888866),Paper Over Board,"Find out all about your Super Hero friends and their Super Villain enemies. With four pop-up scenes, watch as your favorite characters spring into ...","","Fiction, Igloo Books"
10,167787782,"=""9781499810783""",L.O.L. Surprise!: Secrets and Dreams Journal,MGA Entertainment Inc. (168071624),Paper Over Board,"The 100% official journal from the #1 toy line in the world, L.O.L. Surprise!Share your secrets and make your dreams come true with your L.O.L. Sur...","","Fiction, little bee books"
11,162632769,"=""9781684129836""",How Winston Delivered Christmas,Alex T. Smith (162632807),Paper Over Board,"An advent story told in twenty-four-and-a-half chapters! When a mouse named Winston finds a lost letter addressed to Santa Claus on Christmas Eve, ...","","Fiction, Silver Dolphin Books"
12,155252774,"=""9780794443665""",Star Wars: Where's the Wookiee? Deluxe,Katrina Pallant (155252811),Paper Over Board,Join the hunt for the galaxy's most-wanted Wookiee in this deluxe book with 30 detailed Star Wars scenes!Chewbacca is on the loose and has been spo...,"","Fiction, Printers Row"
13,527964301,"=""9781481459990""",Where's the Penguin?,Sophie Schrey (527964171),Paper Over Board,Bundle up and travel to Antarctica with a family of penguins who escaped from the zoo in this adorable “search and find” activity book for penguin ...,"","Fiction, International, Gift Books, Preschool, Toddler, Picture Book, Animals, Beaches, Boy's Interest, Girl's Interest, Aladdin"
14,500836132,"=""9781481446334""",Where's the Princess?,Chuck Whelon (474459016),Paper Over Board,Wave your magic wands and cast a spell to help you locate the princess and much more in this enchanting “search and find” activity book for fairy t...,"","Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Picture Book, Animals, Dragons, Fairies, Girl's Interest, Princess, Aladdin"
15,427875685,"=""9781481406192""",Where's Santa?,Bryony Jones (474458990),Paper Over Board,Help save Christmas and locate the missing elves in this merry “search and find” stocking stuffer for Santa fans of all ages!Santa’s preparations f...,"","Fiction, Gift Books, Picture Book, Aladdin"
