Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100696264,"=""9781797136905""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781508229612""",Milk and Honey,Rupi Kaur (560802938),Compact Disk,"Now on audio! Rupi Kaur reads milk and honey, her New York Times bestselling collection of poetry and prose about survival, the experience of viole...","","Fiction, Simon & Schuster Audio"
"",100696264,"=""9781797136912""",Milk and Honey,Rupi Kaur (560802938),Audio Download,"Rupi Kaur presents an all-new performance of milk and honey, her #1 New York Times bestselling collection of poetry and prose about survival, the e...","","Fiction, Simon & Schuster Audio"
2,1799892,"=""9780743566599""",White Hot,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743273473""",White Hot,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567848""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9780743567855""",White hot,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",1799892,"=""9781982132163""",White Hot,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author and “masterful storyteller” (USA TODAY) Sandra Brown—a sexy, sultry, family-based thriller set in a small...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
3,160641,"=""9781442345454""",One For The Money,Janet Evanovich (652497),Compact Disk,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9780684867311""",One For The Money,Janet Evanovich (652497),eBook,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9780743545556""",One for the Money,Janet Evanovich (652497),Audio Download,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781982108526""",One for the Money,Janet Evanovich (652497),Mass Market Paperback,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
"",160641,"=""9781982117948""",One for the Money,Janet Evanovich (652497),Hardcover,"Discover where it all began—the first “snappily written, fast-paced, and witty” (USA TODAY) novel in the beloved Stephanie Plum series featuring a ...","","Fiction, Mystery, Simon & Schuster Audio"
4,127668390,"=""9781508252962""",Broken Road,Richard Paul Evans (706373),Compact Disk,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781442388390""",Broken Road,Richard Paul Evans (706373),Audio Download,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
