Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214855256,"=""9780655227816""",On the Farm: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to on the farm!Bri...,"","Fiction, Lake Press"
2,195487184,"=""9781665930758""",Bo Hatches a Plan,Cam Higgins (171886190),Trade Paperback,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930765""",Bo Hatches a Plan,Cam Higgins (171886190),Hardcover,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
"",195487184,"=""9781665930772""",Bo Hatches a Plan,Cam Higgins (171886190),eBook,"In this adorable eleventh book of the Good Dog series, Bo eagerly waits for the new baby chicks!Springtime has arrived at the Davis family farm! Wi...","","Fiction, Summer Reading, Animals, Dogs, Horses, Comedy, Little Simon"
3,214855796,"=""9780655213383""",Trucks & Diggers: Pop-Up Book,"",Hardcover,"All the fun of the construction site, brought to life with pop-ups on every page!Take a tour around the construction site and see all the trucks &a...","","Fiction, Lake Press"
4,214855295,"=""9780655228905""",Old MacDonald had a Farm,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
5,214855675,"=""9780655232650""",Whose Butt? On the Farm: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals on the farm!There are lots of butts to see on the farm!  See if you can guess w...,"","Fiction, Lake Press"
6,202306710,"=""9781665942713""",Homegrown,Jeffrey Burton (504414046),Board Book,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
"",202306710,"=""9781665942720""",Homegrown,Jeffrey Burton (504414046),Fixed Layout eBook,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
7,176929045,"=""9781534488601""",Giants Go Camping,Jane Yolen (1294707),Trade Paperback,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488618""",Giants Go Camping,Jane Yolen (1294707),Hardcover,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
"",176929045,"=""9781534488625""",Giants Go Camping,Jane Yolen (1294707),eBook,The Giants go camping in the second book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePaola in this s...,"","Fiction, Aladdin"
8,196681972,"=""9781665934541""",Big Bug,Henry Cole (1817514),Spiral bound,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498976""",Big Bug,Henry Cole (1817514),Hardcover,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three.Beginning with a beautiful clos...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781442498990""",Big Bug,Henry Cole (1817514),Enhanced eBook,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available in a brand-new fo...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
"",196681972,"=""9781534416901""",Big Bug,Henry Cole (1817514),Board Book,"Size is relative, but everything is worth seeing in this concept book from the illustrator of And Tango Makes Three—now available as a Classic Boar...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Library, Little Simon"
9,176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
10,195486174,"=""9781665930697""",All You Need Is Mud,Cam Higgins (171886190),Trade Paperback,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930703""",All You Need Is Mud,Cam Higgins (171886190),Hardcover,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
"",195486174,"=""9781665930710""",All You Need Is Mud,Cam Higgins (171886190),eBook,"In this charming tenth book of the Good Dog series, Bo plays in the mud with his pig friend!Bo and his pig pal Zonks always have fun with each othe...","","Action & Adventure, Fiction, Animals, Dogs, Little Simon"
11,185108453,"=""9781665905947""",Sweater Weather,Cam Higgins (171886190),Trade Paperback,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905954""",Sweater Weather,Cam Higgins (171886190),Hardcover,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185108453,"=""9781665905961""",Sweater Weather,Cam Higgins (171886190),eBook,"In this charming ninth book of the Good Dog series, Bo gets ready for sweater weather!The wind is crisp, and the leaves are starting to change colo...","","Action & Adventure, Fiction, Social Situations, Animals, Dogs, Little Simon"
12,185104910,"=""9781665905916""",Puppy Luck,Cam Higgins (171886190),Trade Paperback,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185104910,"=""9781665905923""",Puppy Luck,Cam Higgins (171886190),Hardcover,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
"",185104910,"=""9781665905930""",Puppy Luck,Cam Higgins (171886190),eBook,"In the adorable eighth book of the Good Dog series, Bo tests his luck!There are plenty of sunny, good luck days on the farm. But sometimes, stormy ...","","Fiction, Social Situations, Animals, Dogs, Little Simon"
13,185103488,"=""9781665905886""",Barnyard Buddies,Cam Higgins (171886190),Trade Paperback,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905893""",Barnyard Buddies,Cam Higgins (171886190),Hardcover,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905909""",Barnyard Buddies,Cam Higgins (171886190),eBook,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
14,179235084,"=""9781534495371""",Life Is Good,Cam Higgins (171886190),Trade Paperback,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
"",179235084,"=""9781534495388""",Life Is Good,Cam Higgins (171886190),Hardcover,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
"",179235084,"=""9781534495395""",Life Is Good,Cam Higgins (171886190),eBook,"In this charming sixth book of the Good Dog series, Bo has his first snow day!One fine winter day, Bo experiences his first snow fall! Most of the ...","","Fiction, Little Simon"
15,179234295,"=""9781534495340""",Swimming Hole,Cam Higgins (171886190),Trade Paperback,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
"",179234295,"=""9781534495357""",Swimming Hole,Cam Higgins (171886190),Hardcover,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
"",179234295,"=""9781534495364""",Swimming Hole,Cam Higgins (171886190),eBook,"In the charming fifth book of the Good Dog series, Bo learns to swim with his family!One hot summer day, Bo and his family decide to cool off. They...","","Fiction, Little Simon"
16,179227878,"=""9781534495319""",Fireworks Night,Cam Higgins (171886190),Trade Paperback,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495326""",Fireworks Night,Cam Higgins (171886190),Hardcover,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495333""",Fireworks Night,Cam Higgins (171886190),eBook,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
17,171891550,"=""9781534479067""",Herd You Loud and Clear,Cam Higgins (171886190),Trade Paperback,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479074""",Herd You Loud and Clear,Cam Higgins (171886190),Hardcover,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479081""",Herd You Loud and Clear,Cam Higgins (171886190),eBook,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
18,171890231,"=""9781534479036""",Raised in a Barn,Cam Higgins (171886190),Trade Paperback,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479043""",Raised in a Barn,Cam Higgins (171886190),Hardcover,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479050""",Raised in a Barn,Cam Higgins (171886190),eBook,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
19,171886584,"=""9781534479005""",Home Is Where the Heart Is,Cam Higgins (171886190),Trade Paperback,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479012""",Home Is Where the Heart Is,Cam Higgins (171886190),Hardcover,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479029""",Home Is Where the Heart Is,Cam Higgins (171886190),eBook,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
20,170077026,"=""9780794445409""",Blippi: This Is My Neighborhood: All-Star Reader Level 1,Nancy Parent (143955232),Trade Paperback,"Take a walk around the neighborhood with YouTube sensation Blippi in this early reader, and discover the people and places that make up a community...","","Non-Fiction, Printers Row"
