Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
3,73359627,"=""9781442412781""",Saucy,Cynthia Kadohata (19010675),Hardcover,From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes an irrepressible and heartwarming story about a girl and her ev...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412798""",Saucy,Cynthia Kadohata (19010675),Trade Paperback,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412804""",Saucy,Cynthia Kadohata (19010675),eBook,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781797115474""",Saucy,Cynthia Kadohata (19010675),Audio Download,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
