Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212578849,"=""9781667206240""","Touch and Trace Nursery Rhymes: Twinkle, Twinkle Little Star with 5-Buttton Light and Sound",Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic nursery rhymes with this board book featuring light-up sound buttons that play each tune so you can sing along!Sing along wi...,"","Fiction, Silver Dolphin Books"
2,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
3,210655248,"=""9781667205960""",ColorWorld: Sweet Scents,Editors of Silver Dolphin Books (145528010),Mixed media product,"Kids can create sweet masterpieces with the 32 coloring pages, 7 scented markers, and more than 35 customizable stickers included in this amazing c...","","Fiction, Silver Dolphin Books"
4,210655165,"=""9781667205946""",Super Silly Stickers: Puppies & Kittens,Editors of Silver Dolphin Books (145528010),Trade Paperback,What could possibly make full-color photos of puppies and kittens even cuter and more fun? Adding tons of silly stickers to their adorable images!S...,"","Fiction, Silver Dolphin Books"
5,203173244,"=""9781667204970""",ColorWorld: Foil Art Coloring!,Editors of Silver Dolphin Books (145528010),Mixed media product,"Create dazzling masterpieces with the 6 markers, 8 sticker scenes, and 20 foil sheets included in this amazing coloring kit!Design beautiful scenes...","","Fiction, Silver Dolphin Books"
6,199525968,"=""9781667203287""",Sticker Mosaic Magic,Editors of Silver Dolphin Books (145528010),Spiral bound,Create 24 fun and colorful scenes with this easy-to-follow sticker-by-number book and 500+ sticker shapes!Whether it’s a hippo eating a popsicle by...,"","Fiction, Silver Dolphin Books"
7,192496176,"=""9781667201399""",ColorWorld: Illumination Chalk Art,Editors of Silver Dolphin Books (145528010),Mixed media product,Create your own masterpieces with this magical coloring kit that comes with 6 liquid chalk markers!Dive into a mystical world with this stunning co...,"","Fiction, Silver Dolphin Books"
8,175141084,"=""9781645174530""",Neon Scratch Art,Editors of Silver Dolphin Books (145528010),Spiral bound,"From adorable llamas to magical unicorns, scratch the neon sheets to create amazing masterpieces!Neon Scratch Art is the perfect hands-on activity ...","","Fiction, Silver Dolphin Books"
9,172498891,"=""9781645174219""",Unicorn Magic Pencil Toppers,Editors of Silver Dolphin Books (145528010),Mixed media product,"Color, doodle, and draw in unicornland with this magical activity book!Ready for a magical adventure? Packed with coloring pages, step-by-step draw...","","Fiction, Silver Dolphin Books"
10,172408773,"=""9781645175070""",Unicorns Sparkle & Shine! Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Unicorn fans will love this coloring-and-activity book starring the beloved animals of legend!You’ll enter the secret, dreamy world of unicorns whe...","","Fiction, Silver Dolphin Books"
11,154022439,"=""9781684127399""",Sticker Fun Horses and Unicorns,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Majestic horses, magical unicorns, and more!This fun-filled book features hundreds of stickers of bright and colorful horses and unicorns. Sticker ...","","Fiction, Silver Dolphin Books"
