Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non-Fiction, Ulysses Press"
"",213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non-Fiction, Inner Traditions/Bear & Company"
3,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non-Fiction, Ryland Peters & Small"
4,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
"",187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
6,213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
7,218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non-Fiction, 80/20 Publishing"
"",218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non-Fiction, 80/20 Publishing"
8,206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non-Fiction, Ulysses Press"
"",206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non-Fiction, Ulysses Press"
9,206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
"",206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non-Fiction, Ulysses Press"
10,210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
13,201449829,"=""9781627783309""",Little Book of Sex Facts,Sadie Cayman (201449866),Trade Paperback,"Show off your sexpertise with this little book of titillating truths. Having sex is great, and learning about it is too! Discover everything you wi...","","Non-Fiction, Start Publishing LLC"
14,206599898,"=""9781644118832""",Body Mandala,Mary Bond (410048455),eBook,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599898,"=""9781644118825""",Body Mandala,Mary Bond (410048455),Trade Paperback,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,212293745,"=""9798888451076""",Crisis and Chaos,Jerome M. Adams (212296080),eBook,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non-Fiction, Post Hill Press"
"",212293745,"=""9798888451069""",Crisis and Chaos,Jerome M. Adams (212296080),Hardcover,"Hard truths and surprising insights about our COVID-19 response from America’s former top doctor.When COVID-19 began spreading rapidly, the world w...","","Non-Fiction, Post Hill Press"
