Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200618246,"=""9781637586150""",Enemy Harassed,Jim Stempel (200618283),Trade Paperback,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
"",200618246,"=""9781637586167""",Enemy Harassed,Jim Stempel (200618283),eBook,"As few books regarding American history have achieved, Jim Stempel’s The Enemy Harassed brings a previously neglected period of the American Revolu...","","Non fiction, Knox Press"
2,198894083,"=""9781637585047""",Field of Corpses,Alan D. Gaff (198894120),Trade Paperback,"From Alan Gaff, author of the highly acclaimed Bayonets in the Wilderness, comes the real story of this stunning defeat against the Native American...","","Non fiction, Knox Press"
3,196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
"",196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non fiction, Knox Press"
4,194881723,"=""9781637584699""",Golden Brigade,Robert J. Dvorchak (194881760),Trade Paperback,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
"",194881723,"=""9781637584705""",Golden Brigade,Robert J. Dvorchak (194881760),eBook,"An epic tale of a brotherhood forged by war—masterfully told by a lifelong journalist, war correspondent, and U.S. Army veteran.“A must-read by mil...","","Non fiction, Knox Press"
5,193741426,"=""9781637585443""",Crisis of Command,Stuart Scheller (193741463),Hardcover,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non fiction, Knox Press"
"",193741426,"=""9781637585450""",Crisis of Command,Stuart Scheller (193741463),eBook,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non fiction, Knox Press"
6,185943332,"=""9780998811246""",Battle Maps of the American Revolution,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, an unparalleled collection of their popular battle maps of the Revolutionary War.“Wow! I just love those maps ...","","Non fiction, Knox Press"
7,195009767,"=""9781642939606""",At First Light,"Walt Larimore (189072041), Mike Yorkey (189072175)",eBook,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non fiction, Knox Press"
8,189072002,"=""9781642939590""",At First Light,"Walt Larimore (189072176), Mike Yorkey (189072175)",Hardcover,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non fiction, Knox Press"
9,176344707,"=""9781682619933""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, the collection of their popular battle maps of the Western Theater of the American Civil War.“I just love thos...","","Non fiction, Knox Press"
"",176344707,"=""9781682619346""",Battle Maps of the Civil War,American Battlefield Trust (176344743),Trade Paperback,From the American Battlefield Trust comes the collection of their popular maps of the Eastern Theater of the American Civil War.“I just love those ...,"","Non fiction, Knox Press"
10,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non fiction, Knox Press"
11,177733363,"=""9781682619452""",John Haslet's World,David Price (177733399),Trade Paperback,"Follow along on the journey of Delaware’s Revolutionary War hero, John Haslet, and the legendary regiment he commanded during the 1776 campaign of ...","","Non fiction, Knox Press"
12,170194869,"=""9781948496032""",BRAIDED IN FIRE,SOLACE WALES (176620514),Trade Paperback,BRAIDED IN FIRE is the stirring author’s search to understand the drama that unfolded between the Italian peasants and African-American infantrymen...,"","Non fiction, Knox Press"
13,159911340,"=""9781948496087""",Crossroads of the Revolution,William L Kidder (159911380),Trade Paperback,"History of Trenton New Jersey during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Tren...","","Non fiction, Knox Press"
14,158327595,"=""9781948496070""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Trade Paperback,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
"",158327595,"=""9781948496018""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Hardcover,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non fiction, Knox Press"
15,143770756,"=""9780998059310""",Crossroads of the Revolution,William Kidder (156012207),Hardcover,"A history of Trenton during the American RevolutionExhaustively researched and beautifully written, this it he story of revolutionary Trenton, New ...","","Non fiction, Knox Press"
