Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158489159,"=""9781982127350""",Cult of Trump,Steven Hassan (158487290),eBook,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781508294153""",Cult of Trump,Steven Hassan (158487290),Audio Download,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127336""",Cult of Trump,Steven Hassan (158487290),Hardcover,One of America’s leading experts in cults and mind-control provides an eye-opening analysis of Trump and the indoctrination tactics he uses to buil...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
"",158489159,"=""9781982127343""",Cult of Trump,Steven Hassan (158487290),Trade Paperback,A masterful and eye-opening examination of Trump and the coercive control tactics he uses to build a fanatical devotion in his supporters written b...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Free Press"
2,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
3,153070,"=""9781439136362""",Outsiders,Howard S. Becker (1072210),eBook,"One of the most groundbreaking sociology texts of the mid-20th century, Howard S. Becker’s Outsiders is a thorough exploration of social deviance a...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",153070,"=""9781982106225""",Outsiders,Howard S. Becker (1072210),Trade Paperback,"One of the most groundbreaking sociology texts of the 20th century, Howard S. Becker’s Outsiders revolutionized the study of social deviance.Howard...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
4,1073260,"=""9781501181085""",Authority,"Eugene Kennedy (1075359), Sarah C. Charles (1075360)",Trade Paperback,"In response to the elusive sense of dissatisfaction that many adults face today, authors Eugene Kennedy and Sara C. Charles, M.D., address how acti...","","Non fiction, Free Press"
5,402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
6,60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non fiction, Free Press"
"",60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non fiction, Free Press"
7,76054240,"=""9781451610925""",Risk Intelligence,Dylan Evans (76054294),eBook,We must make judgments all the time when we can’t be certain of the risks. Should we have that elective surgery? Trust the advice of our financial ...,"","Non fiction, Free Press"
