Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137691212,"=""9781440544262""",Kill to Fit,Bruno Fischer (2137691197),eBook,"Bruno Fischer was born in Germany in 1908, and emigrated to the United States with is family in 1913. Two of his most famous novels are The Restles...","","Fiction, Adams Media"
2,2137665249,"=""9781440545276""",Contents of the Coffin,J.S. Fletcher (2137665247),eBook,"J. S. Fletcher (b. 1863, d. 1935) was a prolific British author and journalist. He wrote over 230 titles, both fiction and non fiction. He was one ...","","Fiction, Adams Media"
3,2137711279,"=""9781440544996""",One Deadly Dawn,Harry Whittington (2137655723),eBook,"As Public Relations Director for Twenty Grand Studios, Sam Howell knew that movie stars would do anything for their front-page write-up. So when Ja...","","Fiction, Adams Media"
4,2137665237,"=""9781440545269""",Wonderful City,J.S. Fletcher (2137665247),eBook,"J. S. Fletcher (b. 1863, d. 1935) was a prolific British author and journalist. He wrote over 230 titles, both fiction and non fiction. He was one ...","","Fiction, Adams Media"
5,2137691249,"=""9781440544293""",Daughter of Astrea,E. Phillips Oppenheim (2137691235),eBook,"E. Phillips Oppenheim (b. 1866, d. 1946) was a British author who wrote nearly 150 novels during his career. He styled himself as the ''prince of s...","","Fiction, Adams Media"
6,2137691260,"=""9781440544323""",Mystery of the Hushing Pool,J.S. Fletcher (2137665247),eBook,“I’ll never rest until I’ve seen his murderer hanged!”But Dick Blake didn’t know what he was letting himself in for. Not only did he have to conten...,"","Fiction, Adams Media"
7,2137671909,"=""9781440544217""",Fourth King,Harry Stephen Keeler (2137671919),eBook,“The Thirteen Kings of Crooked Chicago Finance!” That’s what the terrorist calling himself THE STAR OF THE NIGHT called the thirteen richest moguls...,"","Fiction, Adams Media"
8,2137711224,"=""9781440544934""",Call Me Killer,Harry Whittington (2137655723),eBook,"Homicide Detective Barney Manton had a simple theory about catching murderers. Just beat, torture, and hound your suspect until his life becomes co...","","Fiction, Adams Media"
9,2137655713,"=""9781440545016""",Don't Speak to Strange Girls,Harry Whittington (2137655723),eBook,"''Tell yourself the cold truthshe’s a tramp!''Clay Stuart flinched. ''I guess we’ve been enemies too long to be polite to each other, Kay.''Kay’s ...","","Fiction, Adams Media"
10,2137691225,"=""9781440544279""",World's Great Snare,E. Phillips Oppenheim (2137691235),eBook,"E. Phillips Oppenheim (b. 1866, d. 1946) was a British author who wrote nearly 150 novels during his career. He styled himself as the ''prince of s...","","Fiction, Adams Media"
11,2137720147,"=""9781440543234""",Amazing Web,Harry Stephen Keeler (2137671919),eBook,"How the Trigger-Finger of a Man Long Dead Sent Another Man To His DeathIn this gigantic mystery story, Mr. Keeler has employed atavism in his plot,...","","Fiction, Adams Media"
