Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,149926257,"=""9781534440258""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440241""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Hardcover,"“A dizzying, intimate romance.” —Kirkus Reviews (starred review) “Funny, tender, and romantic.” —Publishers Weekly (starred review) The Hating Game...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440265""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),eBook,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781797111735""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Audio Download,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
3,2091999018,"=""9781481479899""",In a Perfect World,Trish Doller (504240281),Trade Paperback,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2091999018,"=""9781481479882""",In a Perfect World,Trish Doller (504240281),Hardcover,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2091999018,"=""9781481479905""",In a Perfect World,Trish Doller (504240281),eBook,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
4,411859706,"=""9781442495746""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Trade Paperback,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495692""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),eBook,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
"",411859706,"=""9781442495739""",Me Being Me Is Exactly as Insane as You Being You,Todd Hasak-Lowy (86009158),Hardcover,"A heartfelt, humorous story of a teen boy’s impulsive road trip after the shock of his lifetime—told entirely in lists!Darren hasn’t had an easy ye...","","Fiction, GLBT, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Jewish, Tough Stuff, Simon & Schuster Books for Young Readers"
5,84134272,"=""9781442439498""",This Side of Salvation,Jeri Smith-Ready (44762488),Trade Paperback,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439481""",This Side of Salvation,Jeri Smith-Ready (44762488),Hardcover,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439504""",This Side of Salvation,Jeri Smith-Ready (44762488),eBook,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
6,79614326,"=""9781442423893""",Everything You Need to Survive the Apocalypse,Lucas Klauss (79614380),Trade Paperback,"A male perspective on sorting love from loss, faith from fear—brimming with humor and romance.Phillip’s sophomore year is off to a rough start. One...","","Christian Interest, Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",79614326,"=""9781442423886""",Everything You Need to Survive the Apocalypse,Lucas Klauss (79614380),Hardcover,"A male perspective on sorting love from loss, faith from fear—brimming with humor and romance.Phillip’s sophomore year is off to a rough start. One...","","Christian Interest, Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",79614326,"=""9781442423909""",Everything You Need to Survive the Apocalypse,Lucas Klauss (79614380),eBook,"A male perspective on sorting love from loss, faith from fear—brimming with humor and romance.Phillip’s sophomore year is off to a rough start. One...","","Christian Interest, Fiction, Romantic, Teen, Simon & Schuster Books for Young Readers"
7,61968190,"=""9781442409774""",Keep Sweet,Michele Dominguez Greene (61968278),Trade Paperback,"Alva Jane has never questioned her parents, never questioned her faith, never questioned her future. She is content with the strict rules that defi...","","Christian Interest, Current Events, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,63436072,"=""9781416990482""",Lifted,Wendy Toliver (44777487),Trade Paperback,Being bad never felt so good. Poppy Browne never stole anything in her life before moving to Pleasant Acres and meeting Mary Jane and Whitney. But ...,Young Adult,"Christian Interest, Fiction, Literary, Pop Culture, Social Situations, Teen, Simon & Schuster Books for Young Readers"
9,20355962,"=""9781442402416""",Flame Tree,Richard Lewis (20355967),eBook,"Isaac Williams, twelve-year-old son of American doctors at a mission hospital in Java, Indonesia, is certain that his friendship with Ismail Sutant...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,32907829,"=""9781416909002""",God Box,Alex Sanchez (1849759),Trade Paperback,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",32907829,"=""9781442428874""",God Box,Alex Sanchez (1849759),eBook,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
11,20265296,"=""9781416908166""",Godless,Pete Hautman (1058481),Trade Paperback,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9780689862786""",Godless,Pete Hautman (1058481),Hardcover,"""I refuse to speak further of the Ten-legged One...but the more I think about it, the more I like it. Why mess around with Catholicism when you can...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20265296,"=""9781439107430""",Godless,Pete Hautman (1058481),eBook,"""Why mess around with Catholicism when you can have your own customized religion?""  Fed up with his parents' boring old religion, agnostic-going-on...","","Non-Fiction, Simon & Schuster Books for Young Readers"
